id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138511,2020-08-28,12:00:10,-2.83536363,122.16127014,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
138512,2020-08-28,12:00:10,-2.82832956,122.16013336,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
138513,2020-08-28,12:00:10,-2.82480764,122.1595993,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
138514,2020-08-28,12:00:10,-2.82128358,122.15908051,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
138515,2020-08-28,12:00:10,-2.83066273,122.16856384,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
138516,2020-08-28,12:00:10,-1.45668948,127.43683624,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
138517,2020-08-28,12:00:10,-2.47129369,119.58646393,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
138518,2020-08-28,12:00:10,-2.40939164,119.58442688,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
138519,2020-08-28,12:00:10,-1.52047443,120.77711487,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
138520,2020-08-28,12:00:10,-1.07139933,119.86529541,7,snpp,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
138521,2020-08-28,12:00:10,-0.9466452,120.42019653,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
138522,2020-08-28,12:00:10,-10.65995407,123.24156952,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
138523,2020-08-28,12:00:10,-10.6642046,123.23782349,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
138524,2020-08-28,12:00:10,-10.66055679,123.23735046,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
138525,2020-08-28,12:00:10,-10.28798199,123.55727386,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138526,2020-08-28,12:00:10,-10.23094177,123.90285492,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
138527,2020-08-28,12:00:10,-10.21101284,124.01593781,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
138528,2020-08-28,12:00:10,-10.24031639,123.7123642,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138529,2020-08-28,12:00:10,-10.25695133,123.51906586,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138530,2020-08-28,12:00:10,-10.26052189,123.51965332,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138531,2020-08-28,12:00:10,-10.22939777,123.66197968,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
138532,2020-08-28,12:00:10,-10.23868942,123.59648132,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138533,2020-08-28,12:00:10,-10.14385796,124.23485565,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138534,2020-08-28,12:00:10,-10.14330578,124.23869324,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138535,2020-08-28,12:00:10,-10.1392889,124.24202728,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138536,2020-08-28,12:00:10,-10.13984013,124.2381897,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138537,2020-08-28,12:00:10,-10.13637447,124.2376709,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138538,2020-08-28,12:00:10,-10.13692474,124.23384857,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138539,2020-08-28,12:00:10,-10.20694542,123.67106628,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138540,2020-08-28,12:00:10,-10.20643902,123.67050934,9,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138541,2020-08-28,12:00:10,-10.20282745,123.67445374,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138542,2020-08-28,12:00:10,-10.20340729,123.67047882,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138543,2020-08-28,12:00:10,-10.15961456,123.87166595,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138544,2020-08-28,12:00:10,-10.19987392,123.54486084,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138545,2020-08-28,12:00:10,-10.12834167,123.9879303,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138546,2020-08-28,12:00:10,-10.12878799,123.93563843,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138547,2020-08-28,12:00:10,-10.19980049,123.41854095,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138548,2020-08-28,12:00:10,-10.14637756,123.73943329,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
138549,2020-08-28,12:00:10,-10.14580154,123.74343872,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
138550,2020-08-28,12:00:10,-10.18309021,123.45845795,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138551,2020-08-28,12:00:10,-10.1825037,123.46255493,9,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138552,2020-08-28,12:00:10,-10.17950439,123.45794678,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138553,2020-08-28,12:00:10,-10.18008995,123.45384979,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138554,2020-08-28,12:00:10,-10.1806736,123.44976807,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138555,2020-08-28,12:00:10,-10.11191463,123.95329285,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138556,2020-08-28,12:00:10,-10.11810875,123.88557434,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138557,2020-08-28,12:00:10,-10.11753654,123.88954926,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138558,2020-08-28,12:00:10,-10.09788132,123.95139313,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138559,2020-08-28,12:00:10,-10.10139084,123.95185852,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138560,2020-08-28,12:00:10,-10.10710144,123.91221619,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
138561,2020-08-28,12:00:10,-10.14957428,123.61630249,8,snpp,1125,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
138562,2020-08-28,12:00:10,-10.12171459,123.76037598,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
138563,2020-08-28,12:00:10,-10.07028294,124.04405212,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138564,2020-08-28,12:00:10,-10.08490086,123.91711426,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138565,2020-08-28,12:00:10,-10.08784676,123.92153931,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138566,2020-08-28,12:00:10,-10.08432579,123.92115021,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138567,2020-08-28,12:00:10,-10.08080864,123.9207077,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138568,2020-08-28,12:00:10,-10.08137989,123.9167099,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138569,2020-08-28,12:00:10,-10.08546925,123.91313934,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138570,2020-08-28,12:00:10,-10.08195686,123.9126358,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138571,2020-08-28,12:00:10,-10.07391071,123.94394684,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138572,2020-08-28,12:00:10,-10.01729393,124.22821808,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138573,2020-08-28,12:00:10,-10.01892948,124.22859955,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138574,2020-08-28,12:00:10,-10.06644344,123.89428711,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138575,2020-08-28,12:00:10,-10.06665993,123.89426422,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138576,2020-08-28,12:00:10,-10.06293011,123.89379883,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138577,2020-08-28,12:00:10,-10.13543606,123.44785309,7,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
138578,2020-08-28,12:00:10,-10.00615025,124.18365479,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138579,2020-08-28,12:00:10,-10.0055685,124.18760681,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138580,2020-08-28,12:00:10,-10.00210571,124.1870575,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138581,2020-08-28,12:00:10,-10.00267982,124.18315125,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138582,2020-08-28,12:00:10,-9.99864101,124.1865387,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138583,2020-08-28,12:00:10,-10.04366302,123.9274826,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138584,2020-08-28,12:00:10,-9.99720001,124.00128937,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138585,2020-08-28,12:00:10,-9.96789837,124.15437317,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138586,2020-08-28,12:00:10,-9.9713726,124.15484619,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138587,2020-08-28,12:00:10,-9.96442509,124.15387726,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138588,2020-08-28,12:00:10,-9.98858261,124.01156616,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138589,2020-08-28,12:00:10,-10.01066589,123.83361053,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138590,2020-08-28,12:00:10,-10.01009178,123.83761597,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138591,2020-08-28,12:00:10,-10.00656796,123.83713531,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138592,2020-08-28,12:00:10,-10.00304317,123.83666992,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138593,2020-08-28,12:00:10,-10.00933933,123.79279327,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138594,2020-08-28,12:00:10,-9.99761677,123.79929352,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138595,2020-08-28,12:00:10,-9.99896526,123.71404266,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138596,2020-08-28,12:00:10,-10.00194454,123.71845245,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138597,2020-08-28,12:00:10,-9.95739841,123.95550537,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138598,2020-08-28,12:00:10,-9.95684719,123.95934296,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138599,2020-08-28,12:00:10,-10.00157166,123.64471436,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138600,2020-08-28,12:00:10,-9.99360847,123.6776123,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138601,2020-08-28,12:00:10,-9.99344063,123.67661285,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138602,2020-08-28,12:00:10,-9.99005508,123.67718506,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138603,2020-08-28,12:00:10,-9.98365974,123.72019196,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138604,2020-08-28,12:00:10,-9.98309994,123.72413635,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138605,2020-08-28,12:00:10,-9.98303986,123.72509003,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138606,2020-08-28,12:00:10,-9.98361683,123.72114563,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138607,2020-08-28,12:00:10,-9.98007774,123.72066498,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138608,2020-08-28,12:00:10,-9.99123096,123.66916656,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138609,2020-08-28,12:00:10,-9.99102783,123.66812897,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138610,2020-08-28,12:00:10,-9.99241734,123.66105652,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138611,2020-08-28,12:00:10,-9.99217129,123.66002655,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138612,2020-08-28,12:00:10,-9.9729681,123.79367065,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138613,2020-08-28,12:00:10,-9.97183704,123.75231934,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138614,2020-08-28,12:00:10,-9.9753952,123.75263214,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138615,2020-08-28,12:00:10,-9.98946381,123.63173676,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138616,2020-08-28,12:00:10,-9.99302292,123.63218689,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138617,2020-08-28,12:00:10,-9.99006271,123.62765503,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138618,2020-08-28,12:00:10,-9.96529961,123.77233124,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138619,2020-08-28,12:00:10,-9.97415066,123.71181488,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138620,2020-08-28,12:00:10,-9.97357845,123.71573639,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138621,2020-08-28,12:00:10,-9.97004223,123.71523285,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138622,2020-08-28,12:00:10,-9.97061157,123.71133423,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138623,2020-08-28,12:00:10,-9.96707344,123.71084595,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138624,2020-08-28,12:00:10,-9.95530033,123.76685333,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138625,2020-08-28,12:00:10,-9.95882797,123.76735687,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138626,2020-08-28,12:00:10,-9.89763927,124.1371994,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138627,2020-08-28,12:00:10,-9.90167618,124.13384247,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138628,2020-08-28,12:00:10,-9.8982029,124.13334656,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138629,2020-08-28,12:00:10,-9.90445137,124.09067535,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138630,2020-08-28,12:00:10,-9.90792465,124.09121704,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138631,2020-08-28,12:00:10,-9.95825672,123.72182465,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138632,2020-08-28,12:00:10,-9.9623785,123.7183075,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138633,2020-08-28,12:00:10,-9.94706726,123.77397156,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
138634,2020-08-28,12:00:10,-9.95057774,123.77455902,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138635,2020-08-28,12:00:10,-9.94415379,123.76927185,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
138636,2020-08-28,12:00:10,-9.96874428,123.6496582,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138637,2020-08-28,12:00:10,-9.94359207,123.79785919,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
138638,2020-08-28,12:00:10,-9.95928097,123.66501617,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138639,2020-08-28,12:00:10,-9.88441277,124.15494537,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138640,2020-08-28,12:00:10,-9.88721848,124.13573456,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138641,2020-08-28,12:00:10,-9.90361786,124.02332306,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138642,2020-08-28,12:00:10,-9.94823837,123.71629333,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138643,2020-08-28,12:00:10,-9.94765282,123.72032166,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138644,2020-08-28,12:00:10,-9.93834019,123.75971985,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
138645,2020-08-28,12:00:10,-9.94931507,123.65892029,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138646,2020-08-28,12:00:10,-9.95284367,123.65952301,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138647,2020-08-28,12:00:10,-9.94521523,123.66226959,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138648,2020-08-28,12:00:10,-9.94578648,123.65830994,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138649,2020-08-28,12:00:10,-9.94168472,123.66166687,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138650,2020-08-28,12:00:10,-9.94225311,123.65772247,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138651,2020-08-28,12:00:10,-9.9387207,123.65713501,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138652,2020-08-28,12:00:10,-9.93575859,123.65258026,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138653,2020-08-28,12:00:10,-9.93518257,123.65660095,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138654,2020-08-28,12:00:10,-9.93222046,123.65202332,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138655,2020-08-28,12:00:10,-9.95401764,123.65140533,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138656,2020-08-28,12:00:10,-9.93186665,123.77958679,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
138657,2020-08-28,12:00:10,-9.93528748,123.73101807,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138658,2020-08-28,12:00:10,-9.93881416,123.73155212,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138659,2020-08-28,12:00:10,-9.95749092,123.60227203,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138660,2020-08-28,12:00:10,-9.95690918,123.60631561,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138661,2020-08-28,12:00:10,-9.95393848,123.60175323,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138662,2020-08-28,12:00:10,-9.9533596,123.60578156,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138663,2020-08-28,12:00:10,-9.88769531,123.98577118,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138664,2020-08-28,12:00:10,-9.88714409,123.98958588,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138665,2020-08-28,12:00:10,-9.88824463,123.981987,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138666,2020-08-28,12:00:10,-9.92347622,123.71290588,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138667,2020-08-28,12:00:10,-9.92760849,123.70925903,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138668,2020-08-28,12:00:10,-9.91935253,123.71651459,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138669,2020-08-28,12:00:10,-9.9223175,123.72097015,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138670,2020-08-28,12:00:10,-9.90725899,123.80065918,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138671,2020-08-28,12:00:10,-9.91075611,123.80131531,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138672,2020-08-28,12:00:10,-9.92172337,123.69998169,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138673,2020-08-28,12:00:10,-9.92525387,123.70053101,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138674,2020-08-28,12:00:10,-9.91818047,123.69953156,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138675,2020-08-28,12:00:10,-9.91876411,123.69546509,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138676,2020-08-28,12:00:10,-9.91462898,123.6991272,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138677,2020-08-28,12:00:10,-9.91405582,123.70314026,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138678,2020-08-28,12:00:10,-9.9134779,123.70716858,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138679,2020-08-28,12:00:10,-9.90994167,123.7066803,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138680,2020-08-28,12:00:10,-9.91520596,123.69510651,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138681,2020-08-28,12:00:10,-9.75611115,124.81568146,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
138682,2020-08-28,12:00:10,-9.9082365,123.76887512,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138683,2020-08-28,12:00:10,-9.90767479,123.77279663,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138684,2020-08-28,12:00:10,-9.92223644,123.67121887,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138685,2020-08-28,12:00:10,-9.92164707,123.67533875,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138686,2020-08-28,12:00:10,-9.91869545,123.6707077,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138687,2020-08-28,12:00:10,-9.91928101,123.66661072,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138688,2020-08-28,12:00:10,-9.91574287,123.66607666,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138689,2020-08-28,12:00:10,-9.91632652,123.66199493,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138690,2020-08-28,12:00:10,-9.91219902,123.66558838,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138691,2020-08-28,12:00:10,-9.9151535,123.67020416,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138692,2020-08-28,12:00:10,-9.9145689,123.67430115,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138693,2020-08-28,12:00:10,-9.91398048,123.67844391,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138694,2020-08-28,12:00:10,-9.90986156,123.68196869,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138695,2020-08-28,12:00:10,-9.91044617,123.67787933,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138696,2020-08-28,12:00:10,-9.91102886,123.67379761,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138697,2020-08-28,12:00:10,-9.91161633,123.6696701,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138698,2020-08-28,12:00:10,-9.90691185,123.67733765,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138699,2020-08-28,12:00:10,-9.9257164,123.64692688,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138700,2020-08-28,12:00:10,-9.9251442,123.65091705,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138701,2020-08-28,12:00:10,-9.9216032,123.650383,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138702,2020-08-28,12:00:10,-9.92217445,123.64639282,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138703,2020-08-28,12:00:10,-9.92275047,123.6423645,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138704,2020-08-28,12:00:10,-9.91863632,123.64583588,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138705,2020-08-28,12:00:10,-9.93032932,123.61471558,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138706,2020-08-28,12:00:10,-9.90196419,123.7875061,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138707,2020-08-28,12:00:10,-9.87024975,123.98317719,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138708,2020-08-28,12:00:10,-9.90648079,123.73087311,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138709,2020-08-28,12:00:10,-9.92256069,123.5929718,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138710,2020-08-28,12:00:10,-9.90102673,123.69332123,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138711,2020-08-28,12:00:10,-9.90045547,123.69733429,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138712,2020-08-28,12:00:10,-9.89748764,123.69284058,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
