id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910073,2020-09-16,13:35:49,-0.6321981,110.3926239,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910074,2020-09-16,13:35:49,-0.46802811,111.400814055,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910075,2020-09-16,13:35:49,-0.611320795,110.488887785,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910076,2020-09-16,13:35:49,-0.576809795,110.70866394000001,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910077,2020-09-16,13:35:49,-0.62805504,110.34565735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910078,2020-09-16,13:35:49,-0.598157525,110.498722075,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910079,2020-09-16,13:35:49,-0.60509437,110.45475006,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910080,2020-09-16,13:35:49,-0.60691518,110.44321442,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910081,2020-09-16,13:35:49,-0.54643857,110.71431732,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910082,2020-09-16,13:35:49,-0.32433242333333334,112.04748789333333,8,noaa20,1399,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910083,2020-09-16,13:35:49,-0.52265275,110.82648468,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910084,2020-09-16,13:35:49,-0.68022954,109.83729553,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
1910085,2020-09-16,13:35:49,-0.24284023500000002,112.49369430499999,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1910086,2020-09-16,13:35:49,-0.37804082,111.57416916,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910087,2020-09-16,13:35:49,-0.36601588500000004,111.61069107,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910088,2020-09-16,13:35:49,-0.37933287,111.44347382,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910089,2020-09-16,13:35:49,-0.38418479,111.37250900500001,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910090,2020-09-16,13:35:49,-0.31499755,111.53651428,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
1910091,2020-09-16,13:35:49,-0.43737298,110.76425934,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910092,2020-09-16,13:35:49,-0.43709501500000003,110.72867203,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910093,2020-09-16,13:35:49,-0.45834145,110.59481049,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910094,2020-09-16,13:35:49,-0.49919131,110.33731079,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910095,2020-09-16,13:35:49,-0.52938318,110.11112213,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910096,2020-09-16,13:35:49,-0.45496365,110.54249573,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910097,2020-09-16,13:35:49,-0.45143182,110.48126729,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910098,2020-09-16,13:35:49,-0.40796314,110.7237854,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910099,2020-09-16,13:35:49,-0.44653246,110.46990967,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910100,2020-09-16,13:35:49,-0.41482376,110.30170949333335,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
1910101,2020-09-16,13:35:49,-0.35068044,110.63503265,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910102,2020-09-16,13:35:49,-0.38312755,110.25576782333333,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
1910103,2020-09-16,13:35:49,-0.29072478,110.75161743,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910104,2020-09-16,13:35:49,-0.08845875,111.97647094499999,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1910105,2020-09-16,13:35:49,-0.27908085,110.74961852999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910106,2020-09-16,13:35:49,-0.35997048,110.25512695,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1910107,2020-09-16,13:35:49,-0.08846711,111.86125946,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1910108,2020-09-16,13:35:49,-0.28875592,110.42246246,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1910109,2020-09-16,13:35:49,-0.28133672,110.35912323,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1910110,2020-09-16,13:35:49,-0.47509629,109.13101959,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
1910111,2020-09-16,13:35:49,-0.20218714,110.82216644,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910112,2020-09-16,13:35:49,-0.19005553,110.82476425499999,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910113,2020-09-16,13:35:49,-0.29456073,110.13530731333333,8,noaa20,1399,Toba,Sanggau,Kalimantan Barat,cluster
1910114,2020-09-16,13:35:49,-0.17579227,110.83960723999999,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910115,2020-09-16,13:35:49,-0.202057965,110.6715889,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910116,2020-09-16,13:35:49,-0.24353386500000002,110.36912154999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1910117,2020-09-16,13:35:49,-0.03204145,111.65618134,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1910118,2020-09-16,13:35:49,-0.2126348,110.67741394,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910119,2020-09-16,13:35:49,-0.13579845,110.94577026,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910120,2020-09-16,13:35:49,-0.17676057,110.66728464666666,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910121,2020-09-16,13:35:49,-0.1447887,110.81004333,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910122,2020-09-16,13:35:49,-0.13572881,110.75339508,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910123,2020-09-16,13:35:49,0.04122024,111.80433655,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1910124,2020-09-16,13:35:49,-0.10512754,110.87255859,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910125,2020-09-16,13:35:49,-0.10776037,110.85578156,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910126,2020-09-16,13:35:49,-0.22546479,110.10558319,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1910127,2020-09-16,13:35:49,-0.35713243,109.2310791,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
1910128,2020-09-16,13:35:49,-0.0443818,111.14276886,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1910129,2020-09-16,13:35:49,-0.077493805,110.86087799,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910130,2020-09-16,13:35:49,-0.011383625,111.090690615,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910131,2020-09-16,13:35:49,-0.19183724,110.0714798,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1910132,2020-09-16,13:35:49,-0.00123812,111.12600708,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910133,2020-09-16,13:35:49,-0.07608753,110.60112,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1910134,2020-09-16,13:35:49,-0.0289474,110.8678894,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910135,2020-09-16,13:35:49,0.15878464,112.03970337,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1910136,2020-09-16,13:35:49,-0.15180826,109.85556793,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
1910137,2020-09-16,13:35:49,-0.24965358,109.16313934,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
1910138,2020-09-16,13:35:49,-0.06211821,110.20761871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910139,2020-09-16,13:35:49,0.014201104999999999,110.53060150499999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1910140,2020-09-16,13:35:49,0.03941954,110.65631866,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1910141,2020-09-16,13:35:49,0.17345087,111.44608307,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1910142,2020-09-16,13:35:49,0.11037508,110.99921417,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910143,2020-09-16,13:35:49,0.00898435,110.27092743,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910144,2020-09-16,13:35:49,-0.06726804,109.78142548,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1910145,2020-09-16,13:35:49,0.02653961,110.27236938,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910146,2020-09-16,13:35:49,0.02534867,110.2647934,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910147,2020-09-16,13:35:49,0.16861869,111.13790131,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910148,2020-09-16,13:35:49,0.16096853,111.000732425,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910149,2020-09-16,13:35:49,0.04765102,110.24960327,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910150,2020-09-16,13:35:49,0.201303395,111.142612455,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910151,2020-09-16,13:35:49,0.04187589,110.09723282,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910152,2020-09-16,13:35:49,0.17662081,111.01189423,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910153,2020-09-16,13:35:49,0.18388192,111.0196991,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910154,2020-09-16,13:35:49,0.22118813,111.10410309,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910155,2020-09-16,13:35:49,0.36543363,111.99893951,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1910156,2020-09-16,13:35:49,0.06367902,110.04390717,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910157,2020-09-16,13:35:49,0.24661346,111.14974213,9,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910158,2020-09-16,13:35:49,0.14094359,110.46865845,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1910159,2020-09-16,13:35:49,0.07357154,109.99767303,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910160,2020-09-16,13:35:49,0.3478173,111.63859558,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1910161,2020-09-16,13:35:49,0.23720908,110.93321228,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910162,2020-09-16,13:35:49,0.27730522,111.14980316,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910163,2020-09-16,13:35:49,0.14399746,110.30149841,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1910164,2020-09-16,13:35:49,0.37237659,111.71398163,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1910165,2020-09-16,13:35:49,0.28190409,111.13171005,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910166,2020-09-16,13:35:49,0.1382373,110.22809601,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910167,2020-09-16,13:35:49,0.28354764,111.122493745,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910168,2020-09-16,13:35:49,0.27561769,111.01188278000001,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910169,2020-09-16,13:35:49,0.19126511000000002,110.485855105,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1910170,2020-09-16,13:35:49,0.18872519,110.47416687,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1910171,2020-09-16,13:35:49,0.321388055,111.267608645,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1910172,2020-09-16,13:35:49,0.32287151,111.1659317,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910173,2020-09-16,13:35:49,0.29162158000000005,111.146793365,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910174,2020-09-16,13:35:49,0.28862834,111.08641052,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910175,2020-09-16,13:35:49,0.1272824,109.98190308,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910176,2020-09-16,13:35:49,0.30727011,111.12863922,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910177,2020-09-16,13:35:49,0.30989033,111.10559845,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910178,2020-09-16,13:35:49,0.30188885,111.05310059,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910179,2020-09-16,13:35:49,0.31747554,111.075199125,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1910180,2020-09-16,13:35:49,0.329530165,111.11389160499999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1910181,2020-09-16,13:35:49,0.16058418,109.97705841,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910182,2020-09-16,13:35:49,0.17124027,109.644031525,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
1910183,2020-09-16,13:35:49,0.24295485,109.9949646,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910184,2020-09-16,13:35:49,-1.16307509,100.9237442,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
1910185,2020-09-16,13:35:49,0.34299861,110.02551650999999,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1910186,2020-09-16,13:35:49,0.28083439,109.65391540499999,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
1910187,2020-09-16,13:35:49,0.28545284,109.53776932,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
1910188,2020-09-16,13:35:49,0.32455245,109.75840759,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910189,2020-09-16,13:35:49,0.3180756,109.71585846,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910190,2020-09-16,13:35:49,0.33502194,109.7170105,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910191,2020-09-16,13:35:49,0.31303263,109.46609497,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
1910192,2020-09-16,13:35:49,0.38266578,109.77140045,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910193,2020-09-16,13:35:49,0.629138615,111.307830815,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1910194,2020-09-16,13:35:49,0.71760613,111.83415222,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1910195,2020-09-16,13:35:49,0.40038294,109.81272125,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910196,2020-09-16,13:35:49,0.3949665,109.722026825,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1910197,2020-09-16,13:35:49,0.31778574,109.21701813,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
1910198,2020-09-16,13:35:49,0.4444162,109.84221649,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910199,2020-09-16,13:35:49,0.451884165,109.85417557,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1910200,2020-09-16,13:35:49,0.449731725,109.72960663,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1910201,2020-09-16,13:35:49,0.50837719,109.96330261,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910202,2020-09-16,13:35:49,0.49911469,109.90354156,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910203,2020-09-16,13:35:49,0.49860969,109.86375427,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910204,2020-09-16,13:35:49,0.5341953066666667,109.88593292,8,noaa20,1399,Ngabang,Landak,Kalimantan Barat,cluster
1910205,2020-09-16,13:35:49,0.53445992,109.87712859999999,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1910206,2020-09-16,13:35:49,0.481919725,109.53564453,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
1910207,2020-09-16,13:35:49,-0.77816749,101.42360687,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
1910208,2020-09-16,13:35:49,0.50522596,109.53626251,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
1910209,2020-09-16,13:35:49,0.51836741,109.51352692,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
1910210,2020-09-16,13:35:49,0.65973675,110.13664246,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1910211,2020-09-16,13:35:49,0.573402195,109.50482941,8,noaa20,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
1910212,2020-09-16,13:35:49,0.5661618749999999,109.43939209,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1910213,2020-09-16,13:35:49,0.71863306,110.01115417,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1910214,2020-09-16,13:35:49,0.65540105,109.32811737,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1910215,2020-09-16,13:35:49,0.67200589,109.32939148,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1910216,2020-09-16,13:35:49,0.87601399,110.33893585,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
1910217,2020-09-16,13:35:49,0.88618034,109.78014374,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
1910218,2020-09-16,13:35:49,0.87744391,109.64901733,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
1910219,2020-09-16,13:35:49,0.89772302,109.74467468,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
1910220,2020-09-16,13:35:49,0.98268139,110.26064301,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
1910221,2020-09-16,13:35:49,0.85527292,109.378105165,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
1910222,2020-09-16,13:35:49,0.98480505,99.84532928,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
1910223,2020-09-16,13:35:49,1.04905534,100.04637146,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
1910224,2020-09-16,13:35:49,1.48731589,99.40014648,8,noaa20,1125,Hulu Siapas,Padang Lawas Utara,Sumatera Utara,cluster
1910225,2020-09-16,13:35:49,1.55624938,99.65402222,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
1910226,2020-09-16,13:35:49,1.75568569,99.7600174,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
1910227,2020-09-16,13:35:49,2.24329591,100.94397736,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
1910228,2020-09-16,13:35:49,2.55711246,100.19030762,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
