id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549849,2021-10-15,12:07:27,0.88410211,123.22419739,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3549850,2021-10-15,12:07:27,0.84914911,122.74778748,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3549851,2021-10-15,12:07:27,0.93677419,123.21588898,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3549852,2021-10-15,12:07:27,0.91983843,123.10363007,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3549853,2021-10-15,12:07:27,-0.28685999,114.35248566,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3549854,2021-10-15,12:07:27,0.03697048,116.1713028,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3549855,2021-10-15,12:07:27,0.96184945,122.2611618,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3549856,2021-10-15,12:07:27,0.037898,116.129356385,8,noaa20,1280,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3549857,2021-10-15,12:07:27,0.99638385,122.2624588,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3549858,2021-10-15,12:07:27,1.03449655,122.1795578,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3549859,2021-10-15,12:07:27,0.080767035,115.8799324,8,noaa20,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3549860,2021-10-15,12:07:27,0.13759495,115.82788086,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3549861,2021-10-15,12:07:27,0.43419614,117.53443909,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3549862,2021-10-15,12:07:27,-0.05454552,114.2983017,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3549863,2021-10-15,12:07:27,0.15140103666666668,115.46466573,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3549864,2021-10-15,12:07:27,0.46716738,117.46518707,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3549865,2021-10-15,12:07:27,0.49728253,117.45036316,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3549866,2021-10-15,12:07:27,0.50163895,117.26638031,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3549867,2021-10-15,12:07:27,0.352562335,115.994915005,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3549868,2021-10-15,12:07:27,0.41092047,116.22411346,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3549869,2021-10-15,12:07:27,1.22482884,121.3754425,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
3549870,2021-10-15,12:07:27,0.26101825999999995,114.47779464999999,8,noaa20,1280,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3549871,2021-10-15,12:07:27,-0.0566083,112.25337219,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3549872,2021-10-15,12:07:27,0.44784275,115.25640869,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3549873,2021-10-15,12:07:27,0.81902754,117.45563507,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3549874,2021-10-15,12:07:27,0.08565287,112.55541992,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3549875,2021-10-15,12:07:27,0.74826753,116.67297363,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3549876,2021-10-15,12:07:27,0.43341033,112.722213745,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3549877,2021-10-15,12:07:27,0.82329184,114.68928528,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3549878,2021-10-15,12:07:27,0.8379320800000001,114.689510345,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3549879,2021-10-15,12:07:27,0.88713652,114.78790283,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3549880,2021-10-15,12:07:27,1.46254623,118.21892166,8,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
3549881,2021-10-15,12:07:27,1.47297323,118.24908447,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3549882,2021-10-15,12:07:27,0.90980822,114.58454895,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3549883,2021-10-15,12:07:27,0.69183725,113.07157898,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3549884,2021-10-15,12:07:27,1.53047979,118.17649078,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3549885,2021-10-15,12:07:27,1.646734295,118.07374191,8,noaa20,1280,Biatan,Berau,Kalimantan Timur,cluster
3549886,2021-10-15,12:07:27,0.95969898,113.50727081,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3549887,2021-10-15,12:07:27,1.77691102,117.88846588,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3549888,2021-10-15,12:07:27,2.10256124,117.66319275,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3549889,2021-10-15,12:07:27,2.1004770600000002,117.51257578666667,8,noaa20,1399,Sambaliung,Berau,Kalimantan Timur,cluster
3549890,2021-10-15,12:07:27,3.31643617,117.650501255,8,noaa20,1280,Tarakan Timur,Tarakan,Kalimantan Utara,cluster
