id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3510729,2021-10-18,12:01:54,-7.99272728,125.73212433,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3510730,2021-10-18,12:01:54,-8.2151289,124.25037384,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3510731,2021-10-18,12:01:54,-8.16542721,124.56168365,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3510732,2021-10-18,12:01:54,-8.62076855,121.41899872,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3510733,2021-10-18,12:01:54,-7.95637035,125.88171387,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3510734,2021-10-18,12:01:54,-8.128368855,124.54455948,7,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510735,2021-10-18,12:01:54,-8.52505875,121.78485489,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3510736,2021-10-18,12:01:54,-8.12544441,124.52940369,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510737,2021-10-18,12:01:54,-8.544344425,121.60782241999999,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3510738,2021-10-18,12:01:54,-8.37634563,122.7157135,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3510739,2021-10-18,12:01:54,-8.25344467,123.28167725,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3510740,2021-10-18,12:01:54,-8.56526279,121.07936096,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3510741,2021-10-18,12:01:54,-8.29756069,122.8272934,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3510742,2021-10-18,12:01:54,-8.822430293333333,118.81705729333333,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3510743,2021-10-18,12:01:54,-7.66466475,126.79708099,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3510744,2021-10-18,12:01:54,-8.81207895,118.816207885,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3510745,2021-10-18,12:01:54,-7.76898766,125.93746185,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3510746,2021-10-18,12:01:54,-8.79938078,118.57559585499999,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3510747,2021-10-18,12:01:54,-8.74160719,118.96979141,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3510748,2021-10-18,12:01:54,-8.18014264,122.93019676249999,8,snpp,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510749,2021-10-18,12:01:54,-8.70108795,118.97492981,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3510750,2021-10-18,12:01:54,-8.15003777,122.94957733,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510751,2021-10-18,12:01:54,-8.83922768,117.87761688,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3510752,2021-10-18,12:01:54,-8.1673317,122.803024295,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510753,2021-10-18,12:01:54,-7.68147087,126.02067566,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3510754,2021-10-18,12:01:54,-7.68077326,126.00891876,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3510755,2021-10-18,12:01:54,-8.14965916,122.79021454,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510756,2021-10-18,12:01:54,-8.14247799,122.78913879,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510757,2021-10-18,12:01:54,-8.12664318,122.8470459,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510758,2021-10-18,12:01:54,-8.39103222,120.87682343,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3510759,2021-10-18,12:01:54,-8.10275459,122.86040497,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510760,2021-10-18,12:01:54,-8.649146716666667,118.92833201,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3510761,2021-10-18,12:01:54,-8.65371323,118.91777039,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3510762,2021-10-18,12:01:54,-8.10117817,122.82092285,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3510763,2021-10-18,12:01:54,-8.37439346,120.8783493,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3510764,2021-10-18,12:01:54,-8.62586451,118.950210575,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3510765,2021-10-18,12:01:54,-8.617948055,118.93929672,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3510766,2021-10-18,12:01:54,-8.610903025,118.9305915825,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3510767,2021-10-18,12:01:54,-8.37143517,120.46052551,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3510768,2021-10-18,12:01:54,-8.59000397,118.83995056,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3510769,2021-10-18,12:01:54,-8.549440383999999,118.91600799400001,8,snpp,1588,Sape,Bima,Nusa Tenggara Barat,cluster
3510770,2021-10-18,12:01:54,-8.536771295000001,118.97120666500001,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3510771,2021-10-18,12:01:54,-8.34291553,120.23974609,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3510772,2021-10-18,12:01:54,-8.32516479,120.21308899,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3510773,2021-10-18,12:01:54,-2.84352922,122.1725235,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3510774,2021-10-18,12:01:54,-0.8627314366666666,132.91960143999998,8,snpp,1399,Kebar,Tambrauw,Papua Barat,cluster
3510775,2021-10-18,12:01:54,-1.3783288,127.59827932,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3510776,2021-10-18,12:01:54,-2.24678206,121.32218933,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3510777,2021-10-18,12:01:54,-1.3385483,123.03677368,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3510778,2021-10-18,12:01:54,-1.65879524,112.87863159,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3510779,2021-10-18,12:01:54,1.23626173,127.87514496,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3510780,2021-10-18,12:01:54,-0.71085793,114.23844528500001,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3510781,2021-10-18,12:01:54,0.84125429,123.70903015,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3510782,2021-10-18,12:01:54,0.95976144,122.5510788,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3510783,2021-10-18,12:01:54,1.03822649,121.59615326,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
3510784,2021-10-18,12:01:54,1.60449743,125.13504791,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3510785,2021-10-18,12:01:54,1.23041868,121.21960449,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,cluster
