id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202937,2020-09-30,13:22:42,0.30534664,111.62112427,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
202938,2020-09-30,13:22:42,0.35477975,111.87419128,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202939,2020-09-30,13:22:42,0.37741828,111.98636627,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
202940,2020-09-30,13:22:42,0.37789902,111.98947906,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
202941,2020-09-30,13:22:42,0.36273941,111.89165497,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202942,2020-09-30,13:22:42,0.32273239,111.63347626,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202943,2020-09-30,13:22:42,0.37165201,111.55450439,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202944,2020-09-30,13:22:42,0.39649451,111.65027618,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202945,2020-09-30,13:22:42,0.39693797,111.65318298,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202946,2020-09-30,13:22:42,0.40200645,111.65249634,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202947,2020-09-30,13:22:42,0.40156302,111.64957428,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202948,2020-09-30,13:22:42,0.47524077,111.75648499,9,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202949,2020-09-30,13:22:42,0.47013932,111.75723267,9,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202950,2020-09-30,13:22:42,0.47563222,111.69259644,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202951,2020-09-30,13:22:42,0.4705469,111.6933136,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202952,2020-09-30,13:22:42,0.47324321,111.69163513,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202953,2020-09-30,13:22:42,0.67676204,112.98033142,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202954,2020-09-30,13:22:42,0.6782741,112.97995758,9,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202955,2020-09-30,13:22:42,0.68232566,112.97952271,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202956,2020-09-30,13:22:42,0.44377866,111.49420166,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202957,2020-09-30,13:22:42,0.44465053,111.49562073,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202958,2020-09-30,13:22:42,0.70454818,113.08940125,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202959,2020-09-30,13:22:42,0.70125782,113.08950043,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202960,2020-09-30,13:22:42,0.48563516,111.70500183,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202961,2020-09-30,13:22:42,0.48519343,111.70206451,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202962,2020-09-30,13:22:42,0.50000733,111.69688416,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202963,2020-09-30,13:22:42,0.49492449,111.69763947,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202964,2020-09-30,13:22:42,0.50509048,111.69612885,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202965,2020-09-30,13:22:42,0.54864419,112.01882935,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
202966,2020-09-30,13:22:42,0.55621588,111.9986496,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202967,2020-09-30,13:22:42,0.55669177,112.00178528,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
202968,2020-09-30,13:22:42,0.45675707,111.34356689,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202969,2020-09-30,13:22:42,0.5191288,111.65193939,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202970,2020-09-30,13:22:42,0.5465017,111.79667664,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202971,2020-09-30,13:22:42,0.54463798,111.78452301,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202972,2020-09-30,13:22:42,0.77781695,113.2678833,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
202973,2020-09-30,13:22:42,0.56187975,111.76063538,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202974,2020-09-30,13:22:42,0.57863164,111.7674942,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202975,2020-09-30,13:22:42,0.56289285,111.66653442,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202976,2020-09-30,13:22:42,0.56381071,111.67242432,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202977,2020-09-30,13:22:42,0.56335711,111.66950989,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202978,2020-09-30,13:22:42,0.55160213,111.53154755,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202979,2020-09-30,13:22:42,0.55135792,111.52655792,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202980,2020-09-30,13:22:42,0.55051267,111.5242157,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202981,2020-09-30,13:22:42,0.55617476,111.52772522,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202982,2020-09-30,13:22:42,0.58681762,111.73338318,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202983,2020-09-30,13:22:42,0.58927137,111.73529053,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202984,2020-09-30,13:22:42,0.54788452,111.47210693,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202985,2020-09-30,13:22:42,0.54743826,111.46881104,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202986,2020-09-30,13:22:42,0.57053834,111.62412262,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202987,2020-09-30,13:22:42,0.60482997,111.74910736,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202988,2020-09-30,13:22:42,0.60528493,111.75214386,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202989,2020-09-30,13:22:42,0.59456104,111.68069458,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202990,2020-09-30,13:22:42,0.59500641,111.68366241,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202991,2020-09-30,13:22:42,0.58179623,111.52713776,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
202992,2020-09-30,13:22:42,0.55500168,111.05286407,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
202993,2020-09-30,13:22:42,0.55581558,111.05815125,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
202994,2020-09-30,13:22:42,0.65586096,111.5399704,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202995,2020-09-30,13:22:42,0.65631181,111.54286957,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202996,2020-09-30,13:22:42,0.55628675,110.77658081,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
202997,2020-09-30,13:22:42,0.66265154,111.31921387,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202998,2020-09-30,13:22:42,0.7134729,111.62145996,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202999,2020-09-30,13:22:42,0.70812607,111.58612823,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203000,2020-09-30,13:22:42,0.67344099,111.32341003,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203001,2020-09-30,13:22:42,0.60618037,110.88017273,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
203002,2020-09-30,13:22:42,0.68524516,111.36762238,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203003,2020-09-30,13:22:42,0.74105752,111.63217163,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203004,2020-09-30,13:22:42,0.76371437,111.64428711,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203005,2020-09-30,13:22:42,0.76325732,111.6413269,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203006,2020-09-30,13:22:42,0.75966686,111.48719025,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203007,2020-09-30,13:22:42,0.80408376,111.44090271,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203008,2020-09-30,13:22:42,0.83093423,111.58358002,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203009,2020-09-30,13:22:42,0.89086366,111.6687851,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
203010,2020-09-30,13:22:42,0.88576835,111.66959381,7,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
203011,2020-09-30,13:22:42,0.93594211,111.77807617,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
203012,2020-09-30,13:22:42,0.93638712,111.78105164,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
203013,2020-09-30,13:22:42,0.96315068,109.5984726,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
203014,2020-09-30,13:22:42,0.7506088,100.37554932,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
203015,2020-09-30,13:22:42,0.90393841,100.45587158,8,snpp,1125,Kepenuhan,Rokan Hulu,Riau,pixel
