id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403723,2021-10-15,12:07:27,-3.66412544,126.37879944,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403724,2021-10-15,12:07:27,-3.57213235,126.2249527,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403725,2021-10-15,12:07:27,-3.45424461,126.2615509,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403726,2021-10-15,12:07:27,-3.45848155,126.25807953,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403727,2021-10-15,12:07:27,-3.45066333,126.26081085,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403728,2021-10-15,12:07:27,-3.44645381,126.26410675,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403729,2021-10-15,12:07:27,-3.4470849,126.26006317,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403730,2021-10-15,12:07:27,-3.44288659,126.26329041,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
403731,2021-10-15,12:07:27,-3.90367818,122.41901398,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403732,2021-10-15,12:07:27,-3.90315557,122.42249298,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403733,2021-10-15,12:07:27,-3.90420103,122.41552734,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403734,2021-10-15,12:07:27,-3.87140036,122.40944672,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403735,2021-10-15,12:07:27,-3.87298059,122.39899445,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403736,2021-10-15,12:07:27,-3.87245393,122.40248108,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403737,2021-10-15,12:07:27,-3.76135564,119.61872864,7,noaa20,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
403738,2021-10-15,12:07:27,-2.83707857,122.15972137,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403739,2021-10-15,12:07:27,-2.83164287,122.17314911,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403740,2021-10-15,12:07:27,-2.92277837,115.85012054,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
403741,2021-10-15,12:07:27,-2.92142463,115.84753418,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
403742,2021-10-15,12:07:27,-1.83794665,123.13328552,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
403743,2021-10-15,12:07:27,-2.90051937,115.8715744,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
403744,2021-10-15,12:07:27,-2.89865446,115.87385559,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
403745,2021-10-15,12:07:27,-2.91539383,115.80451965,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
403746,2021-10-15,12:07:27,-3.18534684,114.01061249,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
403747,2021-10-15,12:07:27,-2.32889247,119.59931946,7,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
403748,2021-10-15,12:07:27,-1.70374215,123.56951141,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
403749,2021-10-15,12:07:27,-1.70706868,123.57003021,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
403750,2021-10-15,12:07:27,-1.71898985,123.37983704,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
403751,2021-10-15,12:07:27,-1.68285346,123.59489441,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
403752,2021-10-15,12:07:27,-1.50436532,123.45243073,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
403753,2021-10-15,12:07:27,-1.50715566,123.45645142,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
403754,2021-10-15,12:07:27,-1.50489318,123.44895172,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
403755,2021-10-15,12:07:27,-1.48935354,123.4393692,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
403756,2021-10-15,12:07:27,-1.44338167,123.47476959,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
403757,2021-10-15,12:07:27,-1.41830158,123.23685455,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
403758,2021-10-15,12:07:27,-2.53989267,115.57561493,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
403759,2021-10-15,12:07:27,-1.29734516,123.52006531,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
403760,2021-10-15,12:07:27,-2.44159436,115.67598724,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
403761,2021-10-15,12:07:27,-2.42863822,115.69915771,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
403762,2021-10-15,12:07:27,-2.41166735,115.57237244,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
403763,2021-10-15,12:07:27,-2.41322827,115.57465363,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
403764,2021-10-15,12:07:27,-1.71283126,119.44522858,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
403765,2021-10-15,12:07:27,-1.06319618,122.06482697,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
403766,2021-10-15,12:07:27,-0.83988035,122.55441284,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
403767,2021-10-15,12:07:27,-1.81193602,114.70404053,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
403768,2021-10-15,12:07:27,-1.64754367,114.85286713,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
403769,2021-10-15,12:07:27,-0.8808952,119.63405609,8,noaa20,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
403770,2021-10-15,12:07:27,-1.6117413,114.56941986,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
403771,2021-10-15,12:07:27,-1.61131954,114.57228088,9,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
403772,2021-10-15,12:07:27,-0.97265297,114.08848572,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
403773,2021-10-15,12:07:27,-0.97220349,114.09144592,9,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
403774,2021-10-15,12:07:27,-0.6751985,115.76987457,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
403775,2021-10-15,12:07:27,-0.67452234,115.77441406,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
403776,2021-10-15,12:07:27,-0.66438144,115.76914978,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
403777,2021-10-15,12:07:27,-0.66615266,115.76856232,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
403778,2021-10-15,12:07:27,-0.894719,114.19258118,7,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
403779,2021-10-15,12:07:27,-0.89516211,114.1895752,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
403780,2021-10-15,12:07:27,-0.89570236,114.19313812,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
403781,2021-10-15,12:07:27,-0.89616895,114.19013977,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
403782,2021-10-15,12:07:27,-0.89110059,114.1894455,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
403783,2021-10-15,12:07:27,-0.87729514,114.17829895,9,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
403784,2021-10-15,12:07:27,-0.66591531,115.42648315,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
403785,2021-10-15,12:07:27,-0.61499614,115.66843414,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
403786,2021-10-15,12:07:27,-0.80416703,114.28617096,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
403787,2021-10-15,12:07:27,-0.44075102,116.67367554,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
403788,2021-10-15,12:07:27,-0.41905758,116.67459106,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
403789,2021-10-15,12:07:27,-0.41903543,116.67427826,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
403790,2021-10-15,12:07:27,-0.75779188,114.18895721,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
403791,2021-10-15,12:07:27,-0.69558644,114.25947571,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
403792,2021-10-15,12:07:27,-0.75189465,113.76985168,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
403793,2021-10-15,12:07:27,-0.752985,113.77056122,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
403794,2021-10-15,12:07:27,-0.62522244,114.25090027,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
403795,2021-10-15,12:07:27,-0.62478685,114.25375366,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
403796,2021-10-15,12:07:27,0.93166244,124.41178894,8,noaa20,1125,Tompasobaru,Minahasa Selatan,Sulawesi Utara,pixel
403797,2021-10-15,12:07:27,0.85599428,123.6394043,7,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
403798,2021-10-15,12:07:27,0.85260731,123.63983917,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
403799,2021-10-15,12:07:27,-0.56048959,114.36976624,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
403800,2021-10-15,12:07:27,0.76671064,122.83135986,7,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
403801,2021-10-15,12:07:27,-0.56079245,114.20452118,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
403802,2021-10-15,12:07:27,0.83440942,123.16679382,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
403803,2021-10-15,12:07:27,0.76914942,122.66822052,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,pixel
403804,2021-10-15,12:07:27,0.88410211,123.22419739,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
403805,2021-10-15,12:07:27,0.84914911,122.74778748,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
403806,2021-10-15,12:07:27,0.93677419,123.21588898,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
403807,2021-10-15,12:07:27,0.91983843,123.10363007,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
403808,2021-10-15,12:07:27,-0.28685999,114.35248566,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
403809,2021-10-15,12:07:27,0.03697048,116.1713028,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
403810,2021-10-15,12:07:27,0.96184945,122.2611618,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
403811,2021-10-15,12:07:27,0.03634874,116.13024902,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
403812,2021-10-15,12:07:27,0.03944726,116.12846375,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
403813,2021-10-15,12:07:27,0.99638385,122.2624588,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
403814,2021-10-15,12:07:27,1.03449655,122.1795578,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
403815,2021-10-15,12:07:27,0.08298588,115.87962341,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
403816,2021-10-15,12:07:27,0.07854819,115.88024139,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
403817,2021-10-15,12:07:27,0.13759495,115.82788086,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
403818,2021-10-15,12:07:27,0.43419614,117.53443909,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
403819,2021-10-15,12:07:27,-0.05454552,114.2983017,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
403820,2021-10-15,12:07:27,0.15080819,115.46246338,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
403821,2021-10-15,12:07:27,0.1515006,115.4670639,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
403822,2021-10-15,12:07:27,0.15189432,115.46446991,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
403823,2021-10-15,12:07:27,0.46716738,117.46518707,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
403824,2021-10-15,12:07:27,0.49728253,117.45036316,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
403825,2021-10-15,12:07:27,0.50163895,117.26638031,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
403826,2021-10-15,12:07:27,0.35288882,115.9954071,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
403827,2021-10-15,12:07:27,0.35223585,115.99442291,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
403828,2021-10-15,12:07:27,0.41092047,116.22411346,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
403829,2021-10-15,12:07:27,1.22482884,121.3754425,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
403830,2021-10-15,12:07:27,0.26060089,114.47511292,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
403831,2021-10-15,12:07:27,0.26143563,114.48047638,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
403832,2021-10-15,12:07:27,-0.0566083,112.25337219,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
403833,2021-10-15,12:07:27,0.4478094,115.25749969,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
403834,2021-10-15,12:07:27,0.4478761,115.25531769,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
403835,2021-10-15,12:07:27,0.81902754,117.45563507,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
403836,2021-10-15,12:07:27,0.08565287,112.55541992,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
403837,2021-10-15,12:07:27,0.74826753,116.67297363,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
403838,2021-10-15,12:07:27,0.43367633,112.7239151,7,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
403839,2021-10-15,12:07:27,0.43314433,112.72051239,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
403840,2021-10-15,12:07:27,0.82329184,114.68928528,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
403841,2021-10-15,12:07:27,0.83754134,114.68701935,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
403842,2021-10-15,12:07:27,0.83832282,114.69200134,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
403843,2021-10-15,12:07:27,0.88713652,114.78790283,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
403844,2021-10-15,12:07:27,1.46441054,118.21863556,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
403845,2021-10-15,12:07:27,1.46068192,118.21920776,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
403846,2021-10-15,12:07:27,1.47297323,118.24908447,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
403847,2021-10-15,12:07:27,0.90980822,114.58454895,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
403848,2021-10-15,12:07:27,0.69183725,113.07157898,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
403849,2021-10-15,12:07:27,1.53047979,118.17649078,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
403850,2021-10-15,12:07:27,1.64734864,118.07456207,7,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
403851,2021-10-15,12:07:27,1.64611995,118.07292175,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
403852,2021-10-15,12:07:27,0.95969898,113.50727081,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
403853,2021-10-15,12:07:27,1.77691102,117.88846588,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
403854,2021-10-15,12:07:27,2.10256124,117.66319275,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
403855,2021-10-15,12:07:27,2.10143352,117.51480865,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
403856,2021-10-15,12:07:27,2.09932446,117.51290131,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
403857,2021-10-15,12:07:27,2.1006732,117.5100174,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
403858,2021-10-15,12:07:27,3.31658721,117.64912415,8,noaa20,1125,Tarakan Timur,Tarakan,Kalimantan Utara,pixel
403859,2021-10-15,12:07:27,3.31628513,117.65187836,8,noaa20,1125,Tarakan Timur,Tarakan,Kalimantan Utara,pixel
