id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118645,2020-08-21,12:31:37,0.49250841,109.55662537,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
118646,2020-08-21,12:31:37,0.60849077,110.245224,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118647,2020-08-21,12:31:37,0.60520297,110.24554443,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118648,2020-08-21,12:31:37,0.50338405,109.56806183,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118649,2020-08-21,12:31:37,0.50404727,109.57247162,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118650,2020-08-21,12:31:37,0.50681812,109.57318115,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118651,2020-08-21,12:31:37,0.5061236,109.56878662,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118652,2020-08-21,12:31:37,0.6146791,110.28443909,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118653,2020-08-21,12:31:37,0.62868869,110.29059601,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118654,2020-08-21,12:31:37,0.61504197,110.20363617,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118655,2020-08-21,12:31:37,1.68635857,117.1410675,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
118656,2020-08-21,12:31:37,0.62121695,110.2151413,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118657,2020-08-21,12:31:37,0.6218642,110.2192688,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118658,2020-08-21,12:31:37,0.51921612,109.53556061,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
118659,2020-08-21,12:31:37,0.64687806,110.29581451,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
118660,2020-08-21,12:31:37,0.6426394,110.29647064,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
118661,2020-08-21,12:31:37,0.56028455,109.62327576,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118662,2020-08-21,12:31:37,0.65404832,110.17313385,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118663,2020-08-21,12:31:37,0.6845777,110.20123291,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118664,2020-08-21,12:31:37,0.69133496,110.18819427,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118665,2020-08-21,12:31:37,0.67176044,110.05889893,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118666,2020-08-21,12:31:37,0.70123869,110.16694641,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118667,2020-08-21,12:31:37,0.69698727,110.16777039,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118668,2020-08-21,12:31:37,0.69929719,110.16758728,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118669,2020-08-21,12:31:37,0.69851387,110.16267395,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118670,2020-08-21,12:31:37,0.61802316,109.65525818,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118671,2020-08-21,12:31:37,0.61955386,109.65418243,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118672,2020-08-21,12:31:37,0.62246192,109.65461731,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118673,2020-08-21,12:31:37,0.61527163,109.63793945,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118674,2020-08-21,12:31:37,0.63065636,109.6490097,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118675,2020-08-21,12:31:37,0.62553084,109.64531708,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118676,2020-08-21,12:31:37,0.71434587,110.15198517,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118677,2020-08-21,12:31:37,0.71006155,110.15259552,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118678,2020-08-21,12:31:37,1.08028901,112.46929932,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
118679,2020-08-21,12:31:37,1.0772773,112.47415924,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
118680,2020-08-21,12:31:37,0.72466743,110.13394165,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118681,2020-08-21,12:31:37,0.72528875,110.13792419,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118682,2020-08-21,12:31:37,0.70738167,109.96659088,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
118683,2020-08-21,12:31:37,0.58827913,109.14243317,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
118684,2020-08-21,12:31:37,0.58368105,109.14312744,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
118685,2020-08-21,12:31:37,1.10501933,112.48320007,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
118686,2020-08-21,12:31:37,0.66331267,109.53707123,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
118687,2020-08-21,12:31:37,0.78635067,110.27881622,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
118688,2020-08-21,12:31:37,0.78696156,110.28279877,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
118689,2020-08-21,12:31:37,0.95578659,111.15768433,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
118690,2020-08-21,12:31:37,0.95339996,111.1554718,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
118691,2020-08-21,12:31:37,0.68948901,109.42547607,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118692,2020-08-21,12:31:37,0.69189429,109.4236908,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118693,2020-08-21,12:31:37,0.95222592,111.12056732,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
118694,2020-08-21,12:31:37,0.72550482,109.56582642,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
118695,2020-08-21,12:31:37,0.70296818,109.42330933,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118696,2020-08-21,12:31:37,0.73809999,109.55892181,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
118697,2020-08-21,12:31:37,0.72079587,109.44879913,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118698,2020-08-21,12:31:37,0.72147143,109.45309448,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118699,2020-08-21,12:31:37,0.72600245,109.4526825,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118700,2020-08-21,12:31:37,0.72531188,109.44827271,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118701,2020-08-21,12:31:37,0.69700241,109.23809052,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118702,2020-08-21,12:31:37,0.75278682,109.47724915,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118703,2020-08-21,12:31:37,0.74823684,109.47747803,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118704,2020-08-21,12:31:37,0.75216848,109.4732666,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
118705,2020-08-21,12:31:37,0.76002091,109.52386475,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
118706,2020-08-21,12:31:37,0.89498556,110.31109619,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118707,2020-08-21,12:31:37,0.79835516,109.62476349,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
118708,2020-08-21,12:31:37,0.7870183,109.46125031,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
118709,2020-08-21,12:31:37,0.92096412,110.2830658,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118710,2020-08-21,12:31:37,0.9306553,110.26527405,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118711,2020-08-21,12:31:37,0.93068647,110.26148224,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118712,2020-08-21,12:31:37,0.93003803,110.26139069,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118713,2020-08-21,12:31:37,0.87728089,109.64453125,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
118714,2020-08-21,12:31:37,0.85390192,109.46526337,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
118715,2020-08-21,12:31:37,0.89958769,109.67177582,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118716,2020-08-21,12:31:37,0.90024763,109.67604828,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
118717,2020-08-21,12:31:37,0.90863156,109.61302948,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118718,2020-08-21,12:31:37,0.84908181,109.22481537,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
118719,2020-08-21,12:31:37,0.91770655,109.64273071,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
118720,2020-08-21,12:31:37,1.73014045,114.93062592,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
118721,2020-08-21,12:31:37,0.92224288,109.56005096,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
118722,2020-08-21,12:31:37,0.92292303,109.55794525,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
118723,2020-08-21,12:31:37,0.92158741,109.54914093,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
118724,2020-08-21,12:31:37,0.93260545,109.59185791,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118725,2020-08-21,12:31:37,0.93325925,109.59617615,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118726,2020-08-21,12:31:37,2.14156199,117.54717255,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
118727,2020-08-21,12:31:37,0.94416374,109.64070129,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118728,2020-08-21,12:31:37,0.94420046,109.63858795,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118729,2020-08-21,12:31:37,0.90528864,109.42512512,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118730,2020-08-21,12:31:37,1.05157185,110.18027496,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118731,2020-08-21,12:31:37,1.05407131,110.16846466,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
118732,2020-08-21,12:31:37,0.96116525,109.51821136,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118733,2020-08-21,12:31:37,0.95910251,109.50502777,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118734,2020-08-21,12:31:37,1.00106812,109.65792847,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118735,2020-08-21,12:31:37,1.0103215,109.6301651,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118736,2020-08-21,12:31:37,1.01097703,109.6344223,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118737,2020-08-21,12:31:37,2.24836159,117.65306854,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
118738,2020-08-21,12:31:37,1.01107717,109.47130585,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118739,2020-08-21,12:31:37,1.01308584,109.47024536,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118740,2020-08-21,12:31:37,1.01556396,109.47077942,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118741,2020-08-21,12:31:37,1.01194477,109.44816589,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118742,2020-08-21,12:31:37,1.00965631,109.44770813,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
118743,2020-08-21,12:31:37,1.01454878,109.41960144,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
118744,2020-08-21,12:31:37,1.05536568,109.54920959,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118745,2020-08-21,12:31:37,1.05602562,109.55338287,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118746,2020-08-21,12:31:37,1.06248391,109.56555939,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118747,2020-08-21,12:31:37,1.06731248,109.53851318,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118748,2020-08-21,12:31:37,1.06290257,109.53936768,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118749,2020-08-21,12:31:37,1.07173264,109.53771973,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118750,2020-08-21,12:31:37,1.07577944,109.56355286,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118751,2020-08-21,12:31:37,1.07377815,109.55078125,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118752,2020-08-21,12:31:37,1.07445133,109.5550766,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118753,2020-08-21,12:31:37,1.0775069,109.54559326,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118754,2020-08-21,12:31:37,1.08434665,109.53118134,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118755,2020-08-21,12:31:37,1.07990777,109.53186798,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118756,2020-08-21,12:31:37,1.08704269,109.54850006,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118757,2020-08-21,12:31:37,1.10653651,109.52772522,9,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
118758,2020-08-21,12:31:37,1.10210335,109.52845001,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118759,2020-08-21,12:31:37,1.1189338,109.5788269,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118760,2020-08-21,12:31:37,1.1145128,109.57951355,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118761,2020-08-21,12:31:37,1.11363459,109.54434204,9,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
118762,2020-08-21,12:31:37,1.12907481,109.47627258,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
118763,2020-08-21,12:31:37,1.13098383,109.47928619,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
118764,2020-08-21,12:31:37,1.22209871,110.03192902,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
118765,2020-08-21,12:31:37,2.81182647,116.90221405,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118766,2020-08-21,12:31:37,2.87339568,116.94443512,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118767,2020-08-21,12:31:37,2.87393689,116.94801331,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118768,2020-08-21,12:31:37,2.88069534,116.94700623,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118769,2020-08-21,12:31:37,2.97704744,117.30774689,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
118770,2020-08-21,12:31:37,2.97714305,117.30809021,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
118771,2020-08-21,12:31:37,2.99067926,117.21199036,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
118772,2020-08-21,12:31:37,2.99419332,117.18894196,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
118773,2020-08-21,12:31:37,-10.23941326,123.85845947,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118774,2020-08-21,12:31:37,-10.24209595,123.7171936,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
118775,2020-08-21,12:31:37,-10.14122868,124.23587036,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118776,2020-08-21,12:31:37,-10.14055347,124.23981476,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118777,2020-08-21,12:31:37,-10.18358612,123.962677,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118778,2020-08-21,12:31:37,-10.16690063,123.96047211,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
118779,2020-08-21,12:31:37,-10.17105293,123.96114349,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118780,2020-08-21,12:31:37,-10.19126606,123.81828308,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118781,2020-08-21,12:31:37,-10.1734848,123.82339478,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118782,2020-08-21,12:31:37,-10.17283249,123.8271637,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118783,2020-08-21,12:31:37,-10.12962341,123.97229004,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
118784,2020-08-21,12:31:37,-10.10875511,123.96943665,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
118785,2020-08-21,12:31:37,-10.10813427,123.97312164,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
118786,2020-08-21,12:31:37,-10.0584631,123.9637146,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118787,2020-08-21,12:31:37,-10.06320667,123.96098328,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118788,2020-08-21,12:31:37,-10.05909729,123.96002197,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118789,2020-08-21,12:31:37,-10.02426243,123.87746429,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118790,2020-08-21,12:31:37,-10.00514317,123.8396225,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118791,2020-08-21,12:31:37,-10.00454712,123.84316254,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118792,2020-08-21,12:31:37,-10.00045776,123.84223175,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118793,2020-08-21,12:31:37,-10.00105286,123.83872223,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118794,2020-08-21,12:31:37,-9.94373322,124.15122986,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118795,2020-08-21,12:31:37,-10.01319504,123.61803436,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118796,2020-08-21,12:31:37,-9.98391247,123.74053955,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118797,2020-08-21,12:31:37,-9.88567638,124.16083527,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118798,2020-08-21,12:31:37,-9.95700264,123.633461,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
118799,2020-08-21,12:31:37,-9.84923077,124.25154877,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118800,2020-08-21,12:31:37,-9.85137367,123.78463745,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
118801,2020-08-21,12:31:37,-10.10255814,120.77651215,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
118802,2020-08-21,12:31:37,-10.10717487,120.56700134,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
118803,2020-08-21,12:31:37,-10.17286968,120.1276474,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118804,2020-08-21,12:31:37,-10.17230129,120.13126373,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118805,2020-08-21,12:31:37,-8.29026508,130.88682556,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118806,2020-08-21,12:31:37,-8.28359604,130.88551331,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118807,2020-08-21,12:31:37,-8.27692604,130.88418579,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118808,2020-08-21,12:31:37,-9.41707611,124.54650879,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118809,2020-08-21,12:31:37,-10.04784584,120.67204285,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
118810,2020-08-21,12:31:37,-10.07949734,120.4298172,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118811,2020-08-21,12:31:37,-10.08292389,120.43041229,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118812,2020-08-21,12:31:37,-10.05932522,120.3867569,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118813,2020-08-21,12:31:37,-9.42099953,124.25686646,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118814,2020-08-21,12:31:37,-9.30819988,124.71081543,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118815,2020-08-21,12:31:37,-9.31265354,124.71137238,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118816,2020-08-21,12:31:37,-9.3089323,124.7065506,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118817,2020-08-21,12:31:37,-9.24345398,124.84699249,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118818,2020-08-21,12:31:37,-9.24790001,124.84785461,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118819,2020-08-21,12:31:37,-9.9158659,120.61104584,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
118820,2020-08-21,12:31:37,-9.99786758,120.04164124,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118821,2020-08-21,12:31:37,-9.96273136,120.22193146,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118822,2020-08-21,12:31:37,-9.17456436,124.99474335,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118823,2020-08-21,12:31:37,-9.17910004,124.99539948,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118824,2020-08-21,12:31:37,-9.19528675,124.90029144,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118825,2020-08-21,12:31:37,-9.97100925,120.12431335,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118826,2020-08-21,12:31:37,-9.17319012,124.9756012,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118827,2020-08-21,12:31:37,-9.17241001,124.98017883,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118828,2020-08-21,12:31:37,-9.98486805,120.0133667,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118829,2020-08-21,12:31:37,-9.97981453,120.0011673,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118830,2020-08-21,12:31:37,-9.97924423,120.00481415,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118831,2020-08-21,12:31:37,-9.97585011,120.00424957,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118832,2020-08-21,12:31:37,-9.97642326,120.00058746,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118833,2020-08-21,12:31:37,-9.9419899,120.13114166,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118834,2020-08-21,12:31:37,-9.11444187,124.82435608,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118835,2020-08-21,12:31:37,-9.11197758,124.82276154,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118836,2020-08-21,12:31:37,-9.10993195,124.82385254,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118837,2020-08-21,12:31:37,-9.87345123,120.16970825,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118838,2020-08-21,12:31:37,-7.99133348,131.11799622,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118839,2020-08-21,12:31:37,-9.01786804,125.09055328,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
118840,2020-08-21,12:31:37,-9.02252293,125.09075928,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
118841,2020-08-21,12:31:37,-9.83925629,120.03127289,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
118842,2020-08-21,12:31:37,-9.86854649,119.82254028,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118843,2020-08-21,12:31:37,-9.84690666,119.93835449,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118844,2020-08-21,12:31:37,-9.85841751,119.8208313,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118845,2020-08-21,12:31:37,-9.85783768,119.82450867,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118846,2020-08-21,12:31:37,-9.7944603,119.93669891,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118847,2020-08-21,12:31:37,-9.80468941,119.82635498,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118848,2020-08-21,12:31:37,-9.80806637,119.82694244,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118849,2020-08-21,12:31:37,-9.67384338,119.95074463,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118850,2020-08-21,12:31:37,-9.60875416,120.05444336,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
118851,2020-08-21,12:31:37,-9.73979759,119.1937561,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
118852,2020-08-21,12:31:37,-9.66417599,119.59151459,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
118853,2020-08-21,12:31:37,-9.67591858,119.45021057,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
118854,2020-08-21,12:31:37,-9.6184988,119.78809357,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118855,2020-08-21,12:31:37,-9.6193924,119.78855133,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118856,2020-08-21,12:31:37,-9.71627235,119.13144684,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
