id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185533,2020-09-16,11:53:23,-2.87976742,115.37756348,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185534,2020-09-16,11:53:23,-2.87380862,115.37611389,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185535,2020-09-16,11:53:23,-2.84724808,115.38929749,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185536,2020-09-16,11:53:23,-2.8466332,115.39356995,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185537,2020-09-16,11:53:23,-2.84568334,115.38697815,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185538,2020-09-16,11:53:23,-2.80001283,115.52780151,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185539,2020-09-16,11:53:23,-2.79680085,115.5282135,9,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185540,2020-09-16,11:53:23,-2.79892516,115.53509521,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185541,2020-09-16,11:53:23,-2.77603889,115.44174194,9,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185542,2020-09-16,11:53:23,-2.67872214,115.50340271,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185543,2020-09-16,11:53:23,-2.73283982,115.01087952,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185544,2020-09-16,11:53:23,-2.70953679,114.99781799,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185545,2020-09-16,11:53:23,-2.70884585,115.00257111,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185546,2020-09-16,11:53:23,-2.70336199,114.99693298,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185547,2020-09-16,11:53:23,-2.43742704,115.92967224,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185548,2020-09-16,11:53:23,-2.43685365,115.93364716,9,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185549,2020-09-16,11:53:23,-2.44223142,115.93538666,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185550,2020-09-16,11:53:23,-2.44285297,115.9312973,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185551,2020-09-16,11:53:23,-2.43704844,115.93053436,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185552,2020-09-16,11:53:23,-2.59697556,114.68637848,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
185553,2020-09-16,11:53:23,-2.15385914,115.28096008,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
185554,2020-09-16,11:53:23,-2.10937214,115.27639771,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
185555,2020-09-16,11:53:23,-2.11171937,115.27501678,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
185556,2020-09-16,11:53:23,-2.11005425,115.27194214,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185557,2020-09-16,11:53:23,-2.10440922,115.28305054,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
185558,2020-09-16,11:53:23,-2.1037724,115.28742981,9,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
185559,2020-09-16,11:53:23,-2.10802317,115.28523254,9,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
185560,2020-09-16,11:53:23,-2.10200691,115.28440094,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
185561,2020-09-16,11:53:23,-2.08738899,115.23062897,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185562,2020-09-16,11:53:23,-2.08675337,115.23506165,9,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185563,2020-09-16,11:53:23,-2.091362,115.23299408,9,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185564,2020-09-16,11:53:23,-2.08532333,115.23217773,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185565,2020-09-16,11:53:23,-2.08465815,115.23658752,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185566,2020-09-16,11:53:23,-2.07862425,115.23577118,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
185567,2020-09-16,11:53:23,-2.06020665,115.59774017,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
185568,2020-09-16,11:53:23,-1.9206084,115.84895325,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
185569,2020-09-16,11:53:23,-1.91508067,115.85086823,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
185570,2020-09-16,11:53:23,-1.84823513,115.85919952,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
185571,2020-09-16,11:53:23,-1.87239158,115.30939484,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
185572,2020-09-16,11:53:23,-1.87496459,115.31066895,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
185573,2020-09-16,11:53:23,-1.85534239,115.26036072,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
185574,2020-09-16,11:53:23,-1.84134221,115.27196503,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
185575,2020-09-16,11:53:23,-1.84065104,115.27657318,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
185576,2020-09-16,11:53:23,-1.17982531,116.81799316,8,noaa20,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,pixel
185577,2020-09-16,11:53:23,-1.3259927,115.23036194,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
185578,2020-09-16,11:53:23,-1.53537321,113.06738281,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
185579,2020-09-16,11:53:23,-0.7874155,117.10381317,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
185580,2020-09-16,11:53:23,-0.78694046,117.10695648,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
185581,2020-09-16,11:53:23,-0.79226625,117.0003891,9,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
185582,2020-09-16,11:53:23,-1.0299052,114.78713226,7,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
185583,2020-09-16,11:53:23,-1.03057134,114.78270721,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
185584,2020-09-16,11:53:23,-0.90084857,114.84565735,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
185585,2020-09-16,11:53:23,-0.54223049,114.56933594,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
185586,2020-09-16,11:53:23,-0.47911158,114.90071869,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
185587,2020-09-16,11:53:23,-0.52172494,114.58013153,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
185588,2020-09-16,11:53:23,-0.45384264,114.6940918,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
185589,2020-09-16,11:53:23,-0.27599519,112.04792786,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
185590,2020-09-16,11:53:23,-0.27295548,112.04384613,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
185591,2020-09-16,11:53:23,0.28015351,111.89727783,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
185592,2020-09-16,11:53:23,0.27702332,111.90039825,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
