id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915196,2020-09-22,12:32:05,0.9555283800000001,118.93168894333333,8,snpp,1399,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1915197,2020-09-22,12:32:05,0.675314335,117.079013825,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1915198,2020-09-22,12:32:05,0.96762854,118.92276001,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1915199,2020-09-22,12:32:05,0.57212317,116.14228821,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1915200,2020-09-22,12:32:05,1.04235053,118.8496933,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1915201,2020-09-22,12:32:05,0.77917421,117.04105377,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1915202,2020-09-22,12:32:05,1.055594685,118.81640625,8,snpp,1280,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1915203,2020-09-22,12:32:05,0.82771045,117.24754333,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1915204,2020-09-22,12:32:05,0.82604632,116.64718628,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
1915205,2020-09-22,12:32:05,0.93473858,117.01369476,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1915206,2020-09-22,12:32:05,0.96153235,117.06649017,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1915207,2020-09-22,12:32:05,1.33726537,117.61655426,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
1915208,2020-09-22,12:32:05,1.42122245,117.5474472,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
1915209,2020-09-22,12:32:05,1.42658591,117.21343994,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1915210,2020-09-22,12:32:05,1.42833221,117.1109314,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1915211,2020-09-22,12:32:05,1.58115494,118.09932709,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1915212,2020-09-22,12:32:05,1.50227451,117.25713348,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1915213,2020-09-22,12:32:05,1.5015952575000002,117.218753815,8,snpp,1500,Kelay,Berau,Kalimantan Timur,cluster
1915214,2020-09-22,12:32:05,1.6664233600000002,118.03335317,8,snpp,1399,Biatan,Berau,Kalimantan Timur,cluster
1915215,2020-09-22,12:32:05,1.5593566036363635,117.02768984727273,8,snpp,1993,Kelay,Berau,Kalimantan Timur,cluster
1915216,2020-09-22,12:32:05,1.55405378,117.04421234,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1915217,2020-09-22,12:32:05,1.76554835,117.93616486,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1915218,2020-09-22,12:32:05,1.97094047,117.70154572,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1915219,2020-09-22,12:32:05,2.0065213450000003,117.66976929,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1915220,2020-09-22,12:32:05,2.01502466,117.67208099,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1915221,2020-09-22,12:32:05,2.02190018,117.67107391,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1915222,2020-09-22,12:32:05,1.986456455,117.20299911500001,8,snpp,1280,Telukbayur,Berau,Kalimantan Timur,cluster
1915223,2020-09-22,12:32:05,2.058404925,117.621974945,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1915224,2020-09-22,12:32:05,1.99864161,117.19204712,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
1915225,2020-09-22,12:32:05,2.0385355166666668,117.10759226666666,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
1915226,2020-09-22,12:32:05,2.16616249,117.9153595,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1915227,2020-09-22,12:32:05,2.05775833,117.12064362,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915228,2020-09-22,12:32:05,2.07520175,117.21372223,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915229,2020-09-22,12:32:05,2.08252239,117.21634674,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915230,2020-09-22,12:32:05,2.09093595,117.22621155,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915231,2020-09-22,12:32:05,2.07735848,117.13609314,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915232,2020-09-22,12:32:05,2.08669806,117.17511749,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915233,2020-09-22,12:32:05,2.08357906,117.1315155,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915234,2020-09-22,12:32:05,2.09635043,117.05617523,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915235,2020-09-22,12:32:05,2.15146112,117.16134644,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915236,2020-09-22,12:32:05,2.15107465,117.13564301,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915237,2020-09-22,12:32:05,2.20750618,117.48992157,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
1915238,2020-09-22,12:32:05,2.21340108,117.50598907,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915239,2020-09-22,12:32:05,2.15906453,117.11976624,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915240,2020-09-22,12:32:05,2.24189138,117.64974976,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915241,2020-09-22,12:32:05,2.20156026,117.38014984,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915242,2020-09-22,12:32:05,2.18014145,117.07616425,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915243,2020-09-22,12:32:05,2.20084357,117.09889221,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1915244,2020-09-22,12:32:05,2.28240204,117.49956512,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915245,2020-09-22,12:32:05,2.3273014233333336,117.62799835333334,8,snpp,1399,Gunungtabur,Berau,Kalimantan Timur,cluster
1915246,2020-09-22,12:32:05,2.28381121,117.20927811,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1915247,2020-09-22,12:32:05,2.2891479749999997,117.11803436,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1915248,2020-09-22,12:32:05,2.43319631,117.48381805,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915249,2020-09-22,12:32:05,2.44004273,117.48278046,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915250,2020-09-22,12:32:05,2.46686435,117.47490692,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915251,2020-09-22,12:32:05,2.50201797,117.56834412,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915252,2020-09-22,12:32:05,2.51171732,117.58595276,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1915253,2020-09-22,12:32:05,2.54745436,117.55031586,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1915254,2020-09-22,12:32:05,2.64664149,117.48976135,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1915255,2020-09-22,12:32:05,2.64122081,117.42996979,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1915256,2020-09-22,12:32:05,2.73466158,116.98744202,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
1915257,2020-09-22,12:32:05,2.74872327,116.87541199,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
1915258,2020-09-22,12:32:05,3.38762808,117.63660431,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
1915259,2020-09-22,12:32:05,3.37451017,117.275936125,8,snpp,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
1915260,2020-09-22,12:32:05,3.45370245,116.73480225,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915261,2020-09-22,12:32:05,3.44804668,116.65181732,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
1915262,2020-09-22,12:32:05,3.54412818,117.26448822,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
1915263,2020-09-22,12:32:05,3.44696021,116.55387115,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
1915264,2020-09-22,12:32:05,3.51351357,116.92442322,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915265,2020-09-22,12:32:05,3.4839635700000002,116.71460978333334,8,snpp,1399,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915266,2020-09-22,12:32:05,3.51803589,116.93132019,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915267,2020-09-22,12:32:05,3.50420499,116.78900909,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915268,2020-09-22,12:32:05,3.50790095,116.7444458,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915269,2020-09-22,12:32:05,3.5402326549999996,116.914505005,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915270,2020-09-22,12:32:05,3.5482285,116.94481659,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915271,2020-09-22,12:32:05,3.5362901699999996,116.84187316666667,8,snpp,1399,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915272,2020-09-22,12:32:05,3.55270624,116.95155334,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915273,2020-09-22,12:32:05,3.52838778,116.78911591,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915274,2020-09-22,12:32:05,3.54831028,116.841320035,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915275,2020-09-22,12:32:05,3.5336709,116.75531006,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1915276,2020-09-22,12:32:05,3.54865336,116.69450378,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
1915277,2020-09-22,12:32:05,3.55464685,116.63162231000001,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
1915278,2020-09-22,12:32:05,3.61490273,116.64400482,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915279,2020-09-22,12:32:05,3.61719894,116.63638306,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915280,2020-09-22,12:32:05,3.65516376,116.65988922,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915281,2020-09-22,12:32:05,3.66501498,116.70231628,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915282,2020-09-22,12:32:05,3.66339493,116.69158173,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915283,2020-09-22,12:32:05,3.673113345,116.710277555,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915284,2020-09-22,12:32:05,3.69471145,116.71622467,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1915285,2020-09-22,12:32:05,3.71507573,116.73080444,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
1915286,2020-09-22,12:32:05,3.8020885,116.87275696,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
1915287,2020-09-22,12:32:05,3.87286282,116.18082428,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1915288,2020-09-22,12:32:05,3.91765547,116.12737274,8,snpp,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1915289,2020-09-22,12:32:05,4.29266071,116.20938873,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,cluster
