id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405822,2021-10-21,11:54:55,-8.17418098,125.08892822,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405823,2021-10-21,11:54:55,-8.17017174,125.0921402,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405824,2021-10-21,11:54:55,-8.38621521,123.43572235,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
405825,2021-10-21,11:54:55,-8.03741455,125.73573303,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405826,2021-10-21,11:54:55,-8.04026508,125.73990631,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405827,2021-10-21,11:54:55,-8.45715427,122.69914246,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405828,2021-10-21,11:54:55,-8.45649052,122.70396423,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405829,2021-10-21,11:54:55,-8.45323467,122.69836426,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405830,2021-10-21,11:54:55,-8.45370674,122.70029449,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405831,2021-10-21,11:54:55,-8.54020119,121.97834015,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
405832,2021-10-21,11:54:55,-8.53968906,121.98196411,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
405833,2021-10-21,11:54:55,-8.30353355,123.50006866,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
405834,2021-10-21,11:54:55,-8.67064095,120.81809235,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
405835,2021-10-21,11:54:55,-8.38019085,122.76564026,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405836,2021-10-21,11:54:55,-7.90110397,125.99528503,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405837,2021-10-21,11:54:55,-7.72954988,126.82642365,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405838,2021-10-21,11:54:55,-8.80531502,118.77622223,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405839,2021-10-21,11:54:55,-8.79944324,118.73994446,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405840,2021-10-21,11:54:55,-8.79140091,118.76148224,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405841,2021-10-21,11:54:55,-8.79183102,118.75812531,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405842,2021-10-21,11:54:55,-8.79226208,118.75476074,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405843,2021-10-21,11:54:55,-8.78705597,118.75423431,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405844,2021-10-21,11:54:55,-8.78662682,118.75757599,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405845,2021-10-21,11:54:55,-8.77587223,118.82662964,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405846,2021-10-21,11:54:55,-8.77259445,118.82628632,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405847,2021-10-21,11:54:55,-8.79890537,118.57769775,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405848,2021-10-21,11:54:55,-8.80366611,118.58227539,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405849,2021-10-21,11:54:55,-8.80371761,118.58139038,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405850,2021-10-21,11:54:55,-8.79899025,118.57683563,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405851,2021-10-21,11:54:55,-8.74410343,118.96781158,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405852,2021-10-21,11:54:55,-8.77889347,118.69378662,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
405853,2021-10-21,11:54:55,-8.77850819,118.69681549,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
405854,2021-10-21,11:54:55,-8.7777195,118.69567108,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
405855,2021-10-21,11:54:55,-8.78662586,118.63261414,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405856,2021-10-21,11:54:55,-8.86713028,117.99085999,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405857,2021-10-21,11:54:55,-8.84770966,118.0464859,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405858,2021-10-21,11:54:55,-8.85324097,118.04653931,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405859,2021-10-21,11:54:55,-8.84727573,118.04978943,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405860,2021-10-21,11:54:55,-8.85103035,118.02121735,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405861,2021-10-21,11:54:55,-8.85057163,118.02469635,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405862,2021-10-21,11:54:55,-8.84461594,118.02783966,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405863,2021-10-21,11:54:55,-8.8441143,118.03166199,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405864,2021-10-21,11:54:55,-8.83909702,118.02764893,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405865,2021-10-21,11:54:55,-8.17989922,122.76786804,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405866,2021-10-21,11:54:55,-8.420187,121.01010895,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
405867,2021-10-21,11:54:55,-8.42402363,121.01493835,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
405868,2021-10-21,11:54:55,-8.81139851,117.98441315,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405869,2021-10-21,11:54:55,-8.81548882,117.90894318,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405870,2021-10-21,11:54:55,-8.70290279,118.74196625,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405871,2021-10-21,11:54:55,-8.70250225,118.74507904,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405872,2021-10-21,11:54:55,-8.77291965,118.19859314,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405873,2021-10-21,11:54:55,-8.68074322,118.83205414,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405874,2021-10-21,11:54:55,-8.68597126,118.83213806,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405875,2021-10-21,11:54:55,-8.6951685,118.7201767,9,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
405876,2021-10-21,11:54:55,-8.70041275,118.72045135,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405877,2021-10-21,11:54:55,-8.69549465,118.717659,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
405878,2021-10-21,11:54:55,-8.69201851,118.74462891,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405879,2021-10-21,11:54:55,-8.65187263,118.97515869,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405880,2021-10-21,11:54:55,-8.65676975,118.97743988,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405881,2021-10-21,11:54:55,-8.74089146,118.25286865,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405882,2021-10-21,11:54:55,-8.74407291,118.25348663,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405883,2021-10-21,11:54:55,-8.64635277,118.9372406,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405884,2021-10-21,11:54:55,-8.65149879,118.93765259,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405885,2021-10-21,11:54:55,-8.64672089,118.93437195,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405886,2021-10-21,11:54:55,-8.64709091,118.93147278,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405887,2021-10-21,11:54:55,-8.64745903,118.92860413,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405888,2021-10-21,11:54:55,-8.64782429,118.92575073,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405889,2021-10-21,11:54:55,-8.64855003,118.92008209,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405890,2021-10-21,11:54:55,-8.6481905,118.92289734,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405891,2021-10-21,11:54:55,-8.64263439,118.92566681,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405892,2021-10-21,11:54:55,-8.64228153,118.92842865,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405893,2021-10-21,11:54:55,-8.64157772,118.93393707,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405894,2021-10-21,11:54:55,-8.64122772,118.9366684,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405895,2021-10-21,11:54:55,-8.6434288,118.93618774,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405896,2021-10-21,11:54:55,-8.64857101,118.93662262,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405897,2021-10-21,11:54:55,-8.6489687,118.9336853,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405898,2021-10-21,11:54:55,-8.64936447,118.9307785,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405899,2021-10-21,11:54:55,-8.64976311,118.92784119,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405900,2021-10-21,11:54:55,-8.64455891,118.92782593,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405901,2021-10-21,11:54:55,-8.64298916,118.9229126,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405902,2021-10-21,11:54:55,-8.64568138,118.91952515,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405903,2021-10-21,11:54:55,-8.64493656,118.9250412,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405904,2021-10-21,11:54:55,-8.64531326,118.92225647,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405905,2021-10-21,11:54:55,-8.6441803,118.93061066,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405906,2021-10-21,11:54:55,-8.63902283,118.93027496,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405907,2021-10-21,11:54:55,-8.63866138,118.93296051,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405908,2021-10-21,11:54:55,-8.7378006,118.23522186,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405909,2021-10-21,11:54:55,-8.74084663,118.23587799,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405910,2021-10-21,11:54:55,-8.10338211,122.82579041,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405911,2021-10-21,11:54:55,-8.09494972,122.85668945,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405912,2021-10-21,11:54:55,-8.63566399,118.91657257,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405913,2021-10-21,11:54:55,-8.63533592,118.91902924,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405914,2021-10-21,11:54:55,-8.6299572,118.92031097,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405915,2021-10-21,11:54:55,-8.6303215,118.91759491,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405916,2021-10-21,11:54:55,-8.62960052,118.92298126,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405917,2021-10-21,11:54:55,-8.63068676,118.91487885,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405918,2021-10-21,11:54:55,-8.7240591,118.25644684,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405919,2021-10-21,11:54:55,-8.62049866,118.95204926,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405920,2021-10-21,11:54:55,-8.62003136,118.95552063,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405921,2021-10-21,11:54:55,-8.74036884,118.05042267,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405922,2021-10-21,11:54:55,-8.62136173,118.90672302,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405923,2021-10-21,11:54:55,-8.60978413,118.95450592,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405924,2021-10-21,11:54:55,-8.6130619,118.92991638,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405925,2021-10-21,11:54:55,-8.70434475,118.24058533,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405926,2021-10-21,11:54:55,-8.67860126,118.39501953,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405927,2021-10-21,11:54:55,-8.39452839,120.4430542,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405928,2021-10-21,11:54:55,-8.59564972,118.82470703,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405929,2021-10-21,11:54:55,-8.3919487,120.32330322,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405930,2021-10-21,11:54:55,-8.57849121,118.91596985,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405931,2021-10-21,11:54:55,-8.63467026,118.44277191,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
405932,2021-10-21,11:54:55,-8.58265781,118.84407806,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405933,2021-10-21,11:54:55,-8.56839943,118.91353607,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405934,2021-10-21,11:54:55,-8.56800842,118.91655731,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405935,2021-10-21,11:54:55,-8.56285286,118.91620636,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405936,2021-10-21,11:54:55,-8.56249142,118.91899109,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405937,2021-10-21,11:54:55,-8.56322002,118.91339111,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405938,2021-10-21,11:54:55,-8.36371136,120.39391327,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405939,2021-10-21,11:54:55,-8.57039452,118.81768036,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405940,2021-10-21,11:54:55,-8.5447607,118.91277313,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405941,2021-10-21,11:54:55,-8.54753971,118.91405487,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405942,2021-10-21,11:54:55,-8.53686333,118.95670319,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405943,2021-10-21,11:54:55,-8.54051685,118.94394684,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405944,2021-10-21,11:54:55,-8.53836918,118.94496918,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405945,2021-10-21,11:54:55,-8.59993553,118.46628571,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
405946,2021-10-21,11:54:55,-8.5993557,118.46702576,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
405947,2021-10-21,11:54:55,-8.33715343,120.38528442,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405948,2021-10-21,11:54:55,-8.33703613,120.38288879,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405949,2021-10-21,11:54:55,-8.33262634,120.38411713,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405950,2021-10-21,11:54:55,-8.51827049,118.95495605,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405951,2021-10-21,11:54:55,-8.5237999,118.95243073,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405952,2021-10-21,11:54:55,-8.51864529,118.95218658,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405953,2021-10-21,11:54:55,-8.53256607,118.88750458,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405954,2021-10-21,11:54:55,-8.51066494,118.97299194,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405955,2021-10-21,11:54:55,-8.51141357,118.96741486,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405956,2021-10-21,11:54:55,-8.5110445,118.97014618,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405957,2021-10-21,11:54:55,-8.51177502,118.96472168,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405958,2021-10-21,11:54:55,-8.50661087,118.96459961,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405959,2021-10-21,11:54:55,-8.50588131,118.97003937,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405960,2021-10-21,11:54:55,-8.50624561,118.96733093,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405961,2021-10-21,11:54:55,-8.31257343,120.4275589,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405962,2021-10-21,11:54:55,-8.56890392,118.3348465,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405963,2021-10-21,11:54:55,-8.56847477,118.33811951,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405964,2021-10-21,11:54:55,-8.29741287,120.33270264,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
405965,2021-10-21,11:54:55,-8.5663414,118.3130722,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405966,2021-10-21,11:54:55,-8.61321831,117.73501587,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
405967,2021-10-21,11:54:55,-8.6207037,117.67613983,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405968,2021-10-21,11:54:55,-8.527215,118.36469269,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405969,2021-10-21,11:54:55,-8.61465931,117.67921448,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405970,2021-10-21,11:54:55,-8.44694042,118.90553284,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405971,2021-10-21,11:54:55,-8.61543179,117.59438324,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405972,2021-10-21,11:54:55,-8.61390495,117.59529877,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405973,2021-10-21,11:54:55,-8.49977303,118.37561035,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405974,2021-10-21,11:54:55,-8.49866867,118.37710571,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405975,2021-10-21,11:54:55,-8.50409222,118.22167969,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405976,2021-10-21,11:54:55,-8.4780283,118.37698364,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405977,2021-10-21,11:54:55,-8.47752857,118.38074493,9,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405978,2021-10-21,11:54:55,-8.47028828,118.39471436,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405979,2021-10-21,11:54:55,-8.48561859,118.23786926,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405980,2021-10-21,11:54:55,-8.46981239,118.2339859,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405981,2021-10-21,11:54:55,-8.46569824,118.22382355,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405982,2021-10-21,11:54:55,-8.39006424,118.7210083,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
405983,2021-10-21,11:54:55,-8.43483257,118.37779236,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405984,2021-10-21,11:54:55,-8.6391573,116.78009033,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
405985,2021-10-21,11:54:55,-8.3795805,118.6802063,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405986,2021-10-21,11:54:55,-8.37446117,118.63819885,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405987,2021-10-21,11:54:55,-8.37409401,118.64105225,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405988,2021-10-21,11:54:55,-8.51359653,117.55856323,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405989,2021-10-21,11:54:55,-8.5115757,117.56170654,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405990,2021-10-21,11:54:55,-8.31533146,118.98618317,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405991,2021-10-21,11:54:55,-8.31892109,118.98789215,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405992,2021-10-21,11:54:55,-8.32112694,118.86739349,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405993,2021-10-21,11:54:55,-8.47210407,117.61443329,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405994,2021-10-21,11:54:55,-8.47763729,117.61547852,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405995,2021-10-21,11:54:55,-8.30251026,118.85105896,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
405996,2021-10-21,11:54:55,-8.29310417,118.84351349,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
405997,2021-10-21,11:54:55,-8.29350376,118.84052277,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
405998,2021-10-21,11:54:55,-8.44988251,117.61097717,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405999,2021-10-21,11:54:55,-8.36807537,118.19564819,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406000,2021-10-21,11:54:55,-8.49065018,117.25113678,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
406001,2021-10-21,11:54:55,-8.47271442,117.25522614,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
406002,2021-10-21,11:54:55,-8.47836685,117.25640869,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
406003,2021-10-21,11:54:55,-8.23253059,119.02765656,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406004,2021-10-21,11:54:55,-8.4604311,117.2605896,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
406005,2021-10-21,11:54:55,-8.37405586,117.89447784,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406006,2021-10-21,11:54:55,-8.42367935,117.50505829,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
406007,2021-10-21,11:54:55,-8.23546505,118.14225769,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406008,2021-10-21,11:54:55,-8.23585701,118.13924408,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406009,2021-10-21,11:54:55,-8.23623657,118.1362915,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406010,2021-10-21,11:54:55,-8.23052025,118.13829803,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406011,2021-10-21,11:54:55,-8.22973347,118.14440155,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406012,2021-10-21,11:54:55,-8.23012447,118.14135742,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406013,2021-10-21,11:54:55,-8.16177082,118.13985443,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406014,2021-10-21,11:54:55,-8.16753292,118.13750458,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406015,2021-10-21,11:54:55,-8.16219616,118.13661957,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406016,2021-10-21,11:54:55,-8.33986282,116.67407227,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
406017,2021-10-21,11:54:55,-8.34575653,116.67502594,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
406018,2021-10-21,11:54:55,-7.33732367,121.82419586,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
406019,2021-10-21,11:54:55,-5.63903999,122.63965607,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
406020,2021-10-21,11:54:55,-5.62062502,122.68548584,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
406021,2021-10-21,11:54:55,-5.23821831,122.52092743,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
406022,2021-10-21,11:54:55,-5.16333818,119.53895569,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
406023,2021-10-21,11:54:55,-4.64222097,121.9557724,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
406024,2021-10-21,11:54:55,-4.64149189,121.96070099,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
406025,2021-10-21,11:54:55,-4.78369999,120.09934235,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
406026,2021-10-21,11:54:55,-4.78302145,120.10405731,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
406027,2021-10-21,11:54:55,-4.39281893,122.17916107,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
406028,2021-10-21,11:54:55,-4.39211226,122.18392944,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
406029,2021-10-21,11:54:55,-3.92174435,122.0647583,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
406030,2021-10-21,11:54:55,-2.84299636,122.1749115,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
406031,2021-10-21,11:54:55,-2.83169246,122.17308044,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
