id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400269,2021-10-04,12:13:37,-5.002985476666667,122.54015858999999,8,noaa20,1399,Kabawo,Muna,Sulawesi Tenggara,cluster
3400270,2021-10-04,12:13:37,-4.78735971,120.22331238,7,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
3400271,2021-10-04,12:13:37,-4.79725361,120.0873642,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3400272,2021-10-04,12:13:37,-4.79194736,120.05296326,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3400273,2021-10-04,12:13:37,-4.7373004,120.30423737,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
3400274,2021-10-04,12:13:37,-4.38008595,122.58057404,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3400275,2021-10-04,12:13:37,-4.56895256,120.18652344,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
3400276,2021-10-04,12:13:37,-4.2712326,122.07174683,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
3400277,2021-10-04,12:13:37,-4.248222589999999,121.978183745,8,noaa20,1280,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3400278,2021-10-04,12:13:37,-4.16258001,122.16096497,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3400279,2021-10-04,12:13:37,-4.36843157,120.02989197,7,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3400280,2021-10-04,12:13:37,-3.99168539,122.45814514,8,noaa20,1125,Puuwatu,Kendari,Sulawesi Tenggara,cluster
3400281,2021-10-04,12:13:37,-3.90234804,122.42107391,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3400282,2021-10-04,12:13:37,-3.871200325,122.402080535,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3400283,2021-10-04,12:13:37,-2.8302632599999997,122.1741333,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3400284,2021-10-04,12:13:37,-1.45981288,127.43616486,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3400285,2021-10-04,12:13:37,-1.54527533,123.17710876,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3400286,2021-10-04,12:13:37,-1.497733535,122.91379547,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3400287,2021-10-04,12:13:37,-1.47376549,122.93257141,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3400288,2021-10-04,12:13:37,-1.4754355,122.92154694,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3400289,2021-10-04,12:13:37,-1.4675101,122.92774963,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3400290,2021-10-04,12:13:37,-1.45314825,122.88442993,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3400291,2021-10-04,12:13:37,-1.67453814,121.1386795,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3400292,2021-10-04,12:13:37,-0.66350114,112.11531067,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3400293,2021-10-04,12:13:37,0.20285733,112.29701996,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3400294,2021-10-04,12:13:37,0.43668395,109.69508362,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400295,2021-10-04,12:13:37,0.5134033,109.62141418,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3400296,2021-10-04,12:13:37,0.70615983,110.76881409,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3400297,2021-10-04,12:13:37,0.70661643,110.75351333500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3400298,2021-10-04,12:13:37,0.733463705,110.78829193249999,8,noaa20,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3400299,2021-10-04,12:13:37,0.73232079,110.7533493,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3400300,2021-10-04,12:13:37,0.751381815,110.769527435,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3400301,2021-10-04,12:13:37,0.76919359,110.77027893,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3400302,2021-10-04,12:13:37,0.78459114,110.80232239,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3400303,2021-10-04,12:13:37,0.954087945,111.19149399,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3400304,2021-10-04,12:13:37,1.16676486,109.61907196,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
