id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553173,2021-10-22,12:27:13,-8.42699814,117.45012665,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3553174,2021-10-22,12:27:13,-8.45450687,117.24017334,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3553175,2021-10-22,12:27:13,-8.2309572725,118.14414977999999,7,snpp,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
3553176,2021-10-22,12:27:13,-8.12457275,117.86824799,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3553177,2021-10-22,12:27:13,-8.11456203,117.88893127,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3553178,2021-10-22,12:27:13,-7.40879583,121.78572845,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3553179,2021-10-22,12:27:13,-7.350627423333333,121.12968445,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3553180,2021-10-22,12:27:13,-7.33028793,121.11101532,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3553181,2021-10-22,12:27:13,-7.289416315,120.83575821,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3553182,2021-10-22,12:27:13,-7.994699,114.30268097,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3553183,2021-10-22,12:27:13,-7.80883193,114.417160035,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3553184,2021-10-22,12:27:13,-7.72838449,114.10916138,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,cluster
3553185,2021-10-22,12:27:13,-7.915899035,111.33126831,8,snpp,1280,Badegan,Ponorogo,Jawa Timur,cluster
3553186,2021-10-22,12:27:13,-7.43736315,112.48171234,7,snpp,1125,Tarik,Sidoarjo,Jawa Timur,cluster
3553187,2021-10-22,12:27:13,-7.20561457,112.17264557,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,cluster
3553188,2021-10-22,12:27:13,-5.5726819,122.6193161,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3553189,2021-10-22,12:27:13,-5.53763151,122.74314117,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3553190,2021-10-22,12:27:13,-5.86294508,120.49397278,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3553191,2021-10-22,12:27:13,-5.47514153,122.8181839,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3553192,2021-10-22,12:27:13,-5.3093841049999995,122.38526535,8,snpp,1280,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,cluster
3553193,2021-10-22,12:27:13,-5.19528055,123.08486938,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3553194,2021-10-22,12:27:13,-5.14743662,122.31217194,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
3553195,2021-10-22,12:27:13,-6.79423618,110.97115326,8,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
3553196,2021-10-22,12:27:13,-5.05399561,122.53483582,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
3553197,2021-10-22,12:27:13,-5.00231838,122.54520416,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3553198,2021-10-22,12:27:13,-4.92572498,122.53931427,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3553199,2021-10-22,12:27:13,-4.90250254,122.44361115,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3553200,2021-10-22,12:27:13,-5.02893877,119.99550629,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
3553201,2021-10-22,12:27:13,-5.10170428,119.48233032333333,8,snpp,1399,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3553202,2021-10-22,12:27:13,-5.02316618,119.94320679,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
3553203,2021-10-22,12:27:13,-4.5386698249999995,122.89959716999999,8,snpp,1280,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
3553204,2021-10-22,12:27:13,-4.92964458,119.91400909,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
3553205,2021-10-22,12:27:13,-4.61107206,121.93318176,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3553206,2021-10-22,12:27:13,-4.59017754,121.89943695,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3553207,2021-10-22,12:27:13,-4.83889103,119.98836517,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3553208,2021-10-22,12:27:13,-4.79051018,120.23239136,8,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
3553209,2021-10-22,12:27:13,-4.42229509,122.32981873,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
3553210,2021-10-22,12:27:13,-4.400273325000001,122.323646545,8,snpp,1280,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3553211,2021-10-22,12:27:13,-4.70935488,120.2611084,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
3553212,2021-10-22,12:27:13,-4.70149326,120.17753601,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
3553213,2021-10-22,12:27:13,-4.29818392,122.65440369,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
3553214,2021-10-22,12:27:13,-3.614012,126.48447418,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3553215,2021-10-22,12:27:13,-4.64146185,119.86581421,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,cluster
3553216,2021-10-22,12:27:13,-4.39732218,120.04463196,8,snpp,1125,Citta,Soppeng,Sulawesi Selatan,cluster
3553217,2021-10-22,12:27:13,-4.104949153333333,121.83998616666666,8,snpp,1399,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
3553218,2021-10-22,12:27:13,-3.902483386666667,122.41946411333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3553219,2021-10-22,12:27:13,-4.30383158,119.85312653,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3553220,2021-10-22,12:27:13,-3.870460155,122.40216827500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3553221,2021-10-22,12:27:13,-4.238357065,119.8524971,8,snpp,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3553222,2021-10-22,12:27:13,-4.16761446,119.85760498,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
