id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
136213,2020-08-27,12:19:06,0.35212612,110.74277496,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136214,2020-08-27,12:19:06,0.36753455,110.80860138,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136215,2020-08-27,12:19:06,0.69945395,112.93656921,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
136216,2020-08-27,12:19:06,0.37458405,110.75193787,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136217,2020-08-27,12:19:06,0.37411308,110.74886322,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136218,2020-08-27,12:19:06,0.90473229,114.03390503,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
136219,2020-08-27,12:19:06,0.38056707,110.74337006,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136220,2020-08-27,12:19:06,0.90778327,114.02682495,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
136221,2020-08-27,12:19:06,0.32912093,110.21850586,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136222,2020-08-27,12:19:06,0.39028585,110.57142639,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136223,2020-08-27,12:19:06,0.38459042,110.5690918,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136224,2020-08-27,12:19:06,0.38979977,110.56835175,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136225,2020-08-27,12:19:06,0.39077458,110.57453156,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136226,2020-08-27,12:19:06,0.4270004,110.77089691,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136227,2020-08-27,12:19:06,0.34811667,110.26977539,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136228,2020-08-27,12:19:06,0.42243296,110.67468262,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136229,2020-08-27,12:19:06,0.42195344,110.67162323,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136230,2020-08-27,12:19:06,0.37451383,110.29955292,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136231,2020-08-27,12:19:06,0.481307,110.95142365,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136232,2020-08-27,12:19:06,0.42933986,110.58296967,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136233,2020-08-27,12:19:06,0.42625302,110.56306458,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136234,2020-08-27,12:19:06,0.4145053,110.48734283,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136235,2020-08-27,12:19:06,0.41777053,110.47385406,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136236,2020-08-27,12:19:06,0.43031934,110.52042389,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136237,2020-08-27,12:19:06,0.44331157,110.57012939,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136238,2020-08-27,12:19:06,0.7999472,112.83036041,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
136239,2020-08-27,12:19:06,0.79618859,112.83535004,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
136240,2020-08-27,12:19:06,0.79928887,112.8260498,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
136241,2020-08-27,12:19:06,0.48271796,110.68073273,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136242,2020-08-27,12:19:06,0.48109916,110.6783905,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136243,2020-08-27,12:19:06,0.48222315,110.67763519,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136244,2020-08-27,12:19:06,1.6321665,117.8997345,7,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
136245,2020-08-27,12:19:06,1.62881732,117.9002533,7,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
136246,2020-08-27,12:19:06,0.51483071,110.71685791,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136247,2020-08-27,12:19:06,0.50976437,110.71809387,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136248,2020-08-27,12:19:06,1.63940012,117.90222168,7,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
136249,2020-08-27,12:19:06,0.53502399,110.77819061,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136250,2020-08-27,12:19:06,0.52769786,110.66471863,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136251,2020-08-27,12:19:06,0.52204901,110.6623764,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136252,2020-08-27,12:19:06,0.53238958,110.66096497,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
136253,2020-08-27,12:19:06,0.44629273,110.1809845,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136254,2020-08-27,12:19:06,0.4468143,110.18430328,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136255,2020-08-27,12:19:06,0.44577196,110.17768097,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136256,2020-08-27,12:19:06,0.4510985,110.17680359,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136257,2020-08-27,12:19:06,0.452131,110.1833725,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136258,2020-08-27,12:19:06,0.45265275,110.18669128,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136259,2020-08-27,12:19:06,0.45161119,110.18006897,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
136260,2020-08-27,12:19:06,0.45658582,110.14199066,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
136261,2020-08-27,12:19:06,0.59269834,110.98040009,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136262,2020-08-27,12:19:06,0.59228092,110.97772217,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136263,2020-08-27,12:19:06,0.58194399,110.84439087,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136264,2020-08-27,12:19:06,0.56242663,110.68449402,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136265,2020-08-27,12:19:06,0.53071088,110.37504578,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
136266,2020-08-27,12:19:06,0.61151052,110.84400177,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136267,2020-08-27,12:19:06,0.60832256,110.84657288,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136268,2020-08-27,12:19:06,0.75520802,111.71027374,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
136269,2020-08-27,12:19:06,0.74972385,111.70640564,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
136270,2020-08-27,12:19:06,0.74951655,111.70372772,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
136271,2020-08-27,12:19:06,0.75583845,111.71263885,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
136272,2020-08-27,12:19:06,0.55077916,110.3997345,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
136273,2020-08-27,12:19:06,0.55087715,110.40139008,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
136274,2020-08-27,12:19:06,0.97428936,112.88516235,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136275,2020-08-27,12:19:06,1.00084472,112.91148376,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136276,2020-08-27,12:19:06,1.00661588,112.83243561,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136277,2020-08-27,12:19:06,0.61466342,110.29177856,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
136278,2020-08-27,12:19:06,0.55444449,109.72180176,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
136279,2020-08-27,12:19:06,0.55428302,109.71946716,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
136280,2020-08-27,12:19:06,0.55387938,109.71827698,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
136281,2020-08-27,12:19:06,1.04392779,112.87045288,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136282,2020-08-27,12:19:06,1.04017508,112.87532043,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136283,2020-08-27,12:19:06,1.03990531,112.87580872,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136284,2020-08-27,12:19:06,1.04362583,112.87095642,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136285,2020-08-27,12:19:06,1.0489645,112.87404633,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136286,2020-08-27,12:19:06,1.04960692,112.8782959,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136287,2020-08-27,12:19:06,1.04869437,112.87454987,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136288,2020-08-27,12:19:06,1.0100745,112.7177124,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
136289,2020-08-27,12:19:06,0.55918777,109.6810379,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
136290,2020-08-27,12:19:06,0.63753134,109.786026,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
136291,2020-08-27,12:19:06,0.7462824,110.41728973,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
136292,2020-08-27,12:19:06,0.74676406,110.42040253,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
136293,2020-08-27,12:19:06,0.75152153,110.41656494,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
136294,2020-08-27,12:19:06,1.07766962,112.47658539,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
136295,2020-08-27,12:19:06,1.86407447,117.24745178,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
136296,2020-08-27,12:19:06,1.87304044,117.28322601,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
136297,2020-08-27,12:19:06,0.89370954,110.64070129,9,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
136298,2020-08-27,12:19:06,1.87318754,116.83409119,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
136299,2020-08-27,12:19:06,1.8711766,116.83406067,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
136300,2020-08-27,12:19:06,1.89559603,116.81916809,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
136301,2020-08-27,12:19:06,1.89214408,116.81968689,7,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
136302,2020-08-27,12:19:06,1.90076518,116.80687714,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
136303,2020-08-27,12:19:06,1.92893875,116.94415283,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
136304,2020-08-27,12:19:06,0.809008,109.763237,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
136305,2020-08-27,12:19:06,0.95582736,110.21121979,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
136306,2020-08-27,12:19:06,0.95054048,110.21201324,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
136307,2020-08-27,12:19:06,0.9554857,110.21324921,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
136308,2020-08-27,12:19:06,0.95443976,110.20674896,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
136309,2020-08-27,12:19:06,1.00705242,110.23161316,9,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
136310,2020-08-27,12:19:06,1.00178838,110.23246765,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
136311,2020-08-27,12:19:06,1.00654125,110.22836304,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
136312,2020-08-27,12:19:06,2.214926,117.01010132,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
136313,2020-08-27,12:19:06,2.23297358,117.05973053,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
136314,2020-08-27,12:19:06,2.47165895,117.92980194,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
136315,2020-08-27,12:19:06,2.64681578,117.69506073,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
136316,2020-08-27,12:19:06,2.64346671,117.69556427,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
136317,2020-08-27,12:19:06,2.66668391,117.61174774,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
136318,2020-08-27,12:19:06,2.70225978,117.09246063,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
136319,2020-08-27,12:19:06,2.5534215,115.82261658,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
136320,2020-08-27,12:19:06,2.73824358,116.98626709,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136321,2020-08-27,12:19:06,2.73483372,116.98677063,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136322,2020-08-27,12:19:06,2.7422111,116.98940277,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136323,2020-08-27,12:19:06,2.74165511,116.98575592,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136324,2020-08-27,12:19:06,2.74617577,116.99254608,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136325,2020-08-27,12:19:06,2.74673033,116.99619293,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136326,2020-08-27,12:19:06,2.74728584,116.99983978,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136327,2020-08-27,12:19:06,2.75124788,117.00296783,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136328,2020-08-27,12:19:06,2.7506938,116.99932098,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136329,2020-08-27,12:19:06,2.75013947,116.99567413,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136330,2020-08-27,12:19:06,2.75576591,117.00977325,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136331,2020-08-27,12:19:06,2.59569311,115.87060547,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
136332,2020-08-27,12:19:06,2.59685564,115.80792999,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
136333,2020-08-27,12:19:06,2.86190081,117.29317474,7,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
136334,2020-08-27,12:19:06,1.64903188,109.51840973,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
136335,2020-08-27,12:19:06,2.84306645,117.01104736,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136336,2020-08-27,12:19:06,2.8048892,116.71477509,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
136337,2020-08-27,12:19:06,2.87883115,116.99111176,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136338,2020-08-27,12:19:06,2.68076372,115.72124481,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
136339,2020-08-27,12:19:06,2.88392186,116.95644379,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
136340,2020-08-27,12:19:06,2.88690162,116.7257309,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
136341,2020-08-27,12:19:06,2.90121341,116.72741699,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
136342,2020-08-27,12:19:06,2.85305953,116.22572327,7,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
136343,2020-08-27,12:19:06,2.8495419,116.22614288,7,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
136344,2020-08-27,12:19:06,3.23685193,117.20925903,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
136345,2020-08-27,12:19:06,3.09145141,116.1818161,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136346,2020-08-27,12:19:06,3.10054421,116.12490845,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136347,2020-08-27,12:19:06,3.09702516,116.12537384,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136348,2020-08-27,12:19:06,3.42563891,117.6200943,7,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
136349,2020-08-27,12:19:06,3.3019619,116.52077484,7,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
136350,2020-08-27,12:19:06,3.24666619,116.06713867,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136351,2020-08-27,12:19:06,3.24725175,116.07095337,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136352,2020-08-27,12:19:06,3.25075936,116.07037354,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136353,2020-08-27,12:19:06,3.25017738,116.06658173,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136354,2020-08-27,12:19:06,3.25427198,116.06983185,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136355,2020-08-27,12:19:06,3.25488949,116.07389069,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136356,2020-08-27,12:19:06,3.31575108,116.49551392,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
136357,2020-08-27,12:19:06,3.27353859,116.05526733,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136358,2020-08-27,12:19:06,3.27995729,116.05030823,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
136359,2020-08-27,12:19:06,3.41933799,116.65150452,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136360,2020-08-27,12:19:06,3.43192244,116.64200592,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136361,2020-08-27,12:19:06,3.43705392,116.65259552,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136362,2020-08-27,12:19:06,3.43762136,116.65631104,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136363,2020-08-27,12:19:06,3.44790888,116.6547699,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136364,2020-08-27,12:19:06,3.4444809,116.6552887,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136365,2020-08-27,12:19:06,3.47406292,116.71141815,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
136366,2020-08-27,12:19:06,3.47318482,116.66204834,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136367,2020-08-27,12:19:06,3.48865867,116.71646881,7,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
136368,2020-08-27,12:19:06,3.4845717,116.62242126,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
136369,2020-08-27,12:19:06,3.49766421,116.54801178,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
136370,2020-08-27,12:19:06,3.53370285,116.69078827,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
136371,2020-08-27,12:19:06,3.5549047,116.60021973,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136372,2020-08-27,12:19:06,3.74126267,117.74210358,8,snpp,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
136373,2020-08-27,12:19:06,3.58827353,116.6631012,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
136374,2020-08-27,12:19:06,3.63960719,116.67799377,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136375,2020-08-27,12:19:06,3.64477253,116.64322662,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136376,2020-08-27,12:19:06,3.66292715,116.71599579,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136377,2020-08-27,12:19:06,3.66349149,116.71966553,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136378,2020-08-27,12:19:06,3.66690612,116.71914673,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136379,2020-08-27,12:19:06,3.68625903,116.68577576,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136380,2020-08-27,12:19:06,3.6863308,116.68606567,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136381,2020-08-27,12:19:06,3.70050859,116.68741608,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
136382,2020-08-27,12:19:06,3.7329452,116.7388916,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
136383,2020-08-27,12:19:06,3.73351288,116.74254608,7,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
136384,2020-08-27,12:19:06,3.77996206,116.81787109,7,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
136385,2020-08-27,12:19:06,3.80685425,116.92543793,7,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
136386,2020-08-27,12:19:06,3.69207358,116.08295441,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
136387,2020-08-27,12:19:06,3.66583157,115.8408432,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
136388,2020-08-27,12:19:06,3.83730793,116.8055954,7,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
136389,2020-08-27,12:19:06,3.83390594,116.80609894,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
136390,2020-08-27,12:19:06,3.83565187,116.68218231,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
136391,2020-08-27,12:19:06,-7.05945492,111.61437225,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
136392,2020-08-27,12:19:06,-7.05991268,111.6110611,9,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
136393,2020-08-27,12:19:06,-7.06076097,111.61257935,9,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
136394,2020-08-27,12:19:06,-6.93320894,112.29573059,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
136395,2020-08-27,12:19:06,-6.93278503,112.29880524,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
136396,2020-08-27,12:19:06,-6.92067146,112.27174377,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
136397,2020-08-27,12:19:06,-6.89765406,112.24676514,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
136398,2020-08-27,12:19:06,-6.8972435,112.24982452,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
136399,2020-08-27,12:19:06,-6.89022398,112.22329712,7,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
136400,2020-08-27,12:19:06,-6.88979387,112.22651672,7,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
136401,2020-08-27,12:19:06,-6.91692495,111.79125977,7,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
136402,2020-08-27,12:19:06,-6.94616938,110.9720459,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,pixel
136403,2020-08-27,12:19:06,-6.94301176,110.97198486,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
136404,2020-08-27,12:19:06,-6.82739496,111.46681976,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
136405,2020-08-27,12:19:06,-5.49206448,119.49612427,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
136406,2020-08-27,12:19:06,-5.47185564,119.5619812,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
136407,2020-08-27,12:19:06,-5.47132111,119.5655365,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
136408,2020-08-27,12:19:06,-5.46286392,119.55342102,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
136409,2020-08-27,12:19:06,-5.45759869,119.52000427,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
136410,2020-08-27,12:19:06,-4.93119907,122.51628876,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
136411,2020-08-27,12:19:06,-4.89362431,122.59938049,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
136412,2020-08-27,12:19:06,-5.15114641,119.40066528,8,snpp,1125,Tamalate,Gowa,Sulawesi Selatan,pixel
136413,2020-08-27,12:19:06,-6.62722301,108.00912476,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
136414,2020-08-27,12:19:06,-3.87087607,122.40319061,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
136415,2020-08-27,12:19:06,-3.91862774,119.62313843,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
136416,2020-08-27,12:19:06,-3.47585082,119.08582306,8,snpp,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
136417,2020-08-27,12:19:06,-2.8325429,122.17032623,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
136418,2020-08-27,12:19:06,-2.83083916,122.17029572,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
136419,2020-08-27,12:19:06,-2.83202124,122.16272736,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
136420,2020-08-27,12:19:06,-2.82327604,122.16127777,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
136421,2020-08-27,12:19:06,-3.16888881,118.99507904,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
136422,2020-08-27,12:19:06,-3.26333022,116.13296509,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
136423,2020-08-27,12:19:06,-3.26712036,116.13349152,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
136424,2020-08-27,12:19:06,-1.45499277,127.43593597,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
136425,2020-08-27,12:19:06,-1.45993781,127.43631744,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
136426,2020-08-27,12:19:06,-1.45781779,127.4379425,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
136427,2020-08-27,12:19:06,-3.26881337,115.20657349,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
136428,2020-08-27,12:19:06,-2.76698899,114.74302673,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
136429,2020-08-27,12:19:06,-2.76536965,114.74252319,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
