id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397970,2021-10-15,12:58:40,-0.99127859,113.94026947,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397971,2021-10-15,12:58:40,-0.91517407,114.06415558,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397972,2021-10-15,12:58:40,-0.89858192,114.09552002,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397973,2021-10-15,12:58:40,-0.90279937,113.96619415,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397974,2021-10-15,12:58:40,-0.93680346,113.74571991,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397975,2021-10-15,12:58:40,-0.85402602,114.23070526,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397976,2021-10-15,12:58:40,-0.85979205,114.04145813,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397977,2021-10-15,12:58:40,-0.85906106,114.04613495,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397978,2021-10-15,12:58:40,-0.8718766,113.91425323,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397979,2021-10-15,12:58:40,-0.71826339,114.80755615,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397980,2021-10-15,12:58:40,-0.75616515,114.18914795,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397981,2021-10-15,12:58:40,-0.80964851,113.66870117,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
397982,2021-10-15,12:58:40,-0.70895112,114.21183777,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397983,2021-10-15,12:58:40,-0.74239451,113.96033478,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
397984,2021-10-15,12:58:40,-1.97917831,105.56830597,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397985,2021-10-15,12:58:40,-0.54741812,114.84208679,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397986,2021-10-15,12:58:40,-0.547934,114.75882721,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397987,2021-10-15,12:58:40,-0.54953122,114.74855804,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397988,2021-10-15,12:58:40,-0.60241288,114.40842438,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
397989,2021-10-15,12:58:40,-0.68039435,113.8557663,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
397990,2021-10-15,12:58:40,-0.591039,114.24760437,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397991,2021-10-15,12:58:40,-0.59101295,114.25061798,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397992,2021-10-15,12:58:40,-0.52233869,114.59567261,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397993,2021-10-15,12:58:40,-0.46673569,114.88021851,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397994,2021-10-15,12:58:40,-0.56373727,114.24353027,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397995,2021-10-15,12:58:40,-0.57245338,114.1602478,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397996,2021-10-15,12:58:40,-0.52839184,114.18838501,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397997,2021-10-15,12:58:40,-0.12190197,116.76667023,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
397998,2021-10-15,12:58:40,-0.51923251,114.22174072,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397999,2021-10-15,12:58:40,-0.51848412,114.2265625,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398000,2021-10-15,12:58:40,-0.52147913,114.20727539,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398001,2021-10-15,12:58:40,-0.52072412,114.21213531,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398002,2021-10-15,12:58:40,-0.52223659,114.20240021,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398003,2021-10-15,12:58:40,-0.32100296,114.69828796,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398004,2021-10-15,12:58:40,-0.04536163,116.02552795,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
398005,2021-10-15,12:58:40,-0.24107392,114.7565918,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398006,2021-10-15,12:58:40,-0.50401038,111.6559906,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
398007,2021-10-15,12:58:40,0.15152432,115.46460724,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398008,2021-10-15,12:58:40,0.18017399,115.45198822,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398009,2021-10-15,12:58:40,-1.76234055,102.3092041,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
398010,2021-10-15,12:58:40,0.37413463,116.35346222,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
398011,2021-10-15,12:58:40,0.57436115,117.22471619,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
398012,2021-10-15,12:58:40,0.43617055,116.11908722,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
398013,2021-10-15,12:58:40,-0.20588751,111.95993042,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
398014,2021-10-15,12:58:40,-0.18915609,111.93027496,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
398015,2021-10-15,12:58:40,0.26337439,114.47773743,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
398016,2021-10-15,12:58:40,0.25936055,114.47827911,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
398017,2021-10-15,12:58:40,0.26232949,114.47094727,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
398018,2021-10-15,12:58:40,0.67283225,116.84565735,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
398019,2021-10-15,12:58:40,0.67143422,116.84373474,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
398020,2021-10-15,12:58:40,-0.04283519,112.24743652,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
398021,2021-10-15,12:58:40,0.67509145,116.86077881,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
398022,2021-10-15,12:58:40,-0.47994217,109.19540405,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
398023,2021-10-15,12:58:40,0.83740652,117.87806702,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
398024,2021-10-15,12:58:40,-0.0098353,112.17835999,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
398025,2021-10-15,12:58:40,-0.00924419,112.18225098,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
398026,2021-10-15,12:58:40,0.9050228,118.11678314,9,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
398027,2021-10-15,12:58:40,0.02471096,112.16943359,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
398028,2021-10-15,12:58:40,0.96899104,117.19454193,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
398029,2021-10-15,12:58:40,0.96979392,117.19987488,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
398030,2021-10-15,12:58:40,0.97467089,117.19911957,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
398031,2021-10-15,12:58:40,0.97386521,117.19380951,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
398032,2021-10-15,12:58:40,0.14898489,111.50027466,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
398033,2021-10-15,12:58:40,0.44751918,112.98667908,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
398034,2021-10-15,12:58:40,0.68788314,114.48862457,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
398035,2021-10-15,12:58:40,0.68840832,114.49207306,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
398036,2021-10-15,12:58:40,0.4263508,112.70113373,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
398037,2021-10-15,12:58:40,1.26104796,117.64453125,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
398038,2021-10-15,12:58:40,0.85646057,114.69410706,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
398039,2021-10-15,12:58:40,1.4385258,118.35240936,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
398040,2021-10-15,12:58:40,1.43320513,118.35318756,9,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
398041,2021-10-15,12:58:40,1.43646574,118.35363007,9,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
398042,2021-10-15,12:58:40,1.43597507,118.35029602,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
398043,2021-10-15,12:58:40,0.32517761,111.19316101,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
398044,2021-10-15,12:58:40,0.43257356,111.69759369,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
398045,2021-10-15,12:58:40,1.43045783,118.23999786,9,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
398046,2021-10-15,12:58:40,0.50762737,111.98291016,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
398047,2021-10-15,12:58:40,1.47692156,118.29747009,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
398048,2021-10-15,12:58:40,1.47343087,118.27438354,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
398049,2021-10-15,12:58:40,1.53369105,118.17819977,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
398050,2021-10-15,12:58:40,-0.8470521,102.21017456,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
398051,2021-10-15,12:58:40,1.58925915,118.15436554,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
398052,2021-10-15,12:58:40,-0.88345981,101.66358185,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
398053,2021-10-15,12:58:40,-0.93869531,101.31925964,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
398054,2021-10-15,12:58:40,1.61788487,118.06272888,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
398055,2021-10-15,12:58:40,1.65836477,118.0475769,9,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
398056,2021-10-15,12:58:40,-0.83575678,101.64800262,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
398057,2021-10-15,12:58:40,-0.8159321,101.71066284,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
398058,2021-10-15,12:58:40,0.84761953,111.80279541,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
398059,2021-10-15,12:58:40,0.76472151,110.98469543,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
398060,2021-10-15,12:58:40,0.9007628,111.86525726,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
398061,2021-10-15,12:58:40,0.73904657,110.34014893,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
398062,2021-10-15,12:58:40,1.00951493,111.94029999,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
398063,2021-10-15,12:58:40,-0.68024647,100.67079163,8,snpp,1125,Sepuluh Koto Diatas,Solok,Sumatera Barat,pixel
398064,2021-10-15,12:58:40,-0.4198589,101.82872009,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
398065,2021-10-15,12:58:40,-0.41846117,101.50675964,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
398066,2021-10-15,12:58:40,2.03896546,117.59360504,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398067,2021-10-15,12:58:40,2.03942084,117.59661102,9,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398068,2021-10-15,12:58:40,-0.08211881,103.35597229,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
398069,2021-10-15,12:58:40,-0.0860801,103.35572815,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
398070,2021-10-15,12:58:40,2.08264494,117.48254395,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398071,2021-10-15,12:58:40,2.07758451,117.48329926,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398072,2021-10-15,12:58:40,2.17412138,117.62904358,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398073,2021-10-15,12:58:40,2.17207336,117.62747955,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398074,2021-10-15,12:58:40,1.81987035,114.90904236,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
398075,2021-10-15,12:58:40,1.81570029,114.90996552,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
398076,2021-10-15,12:58:40,1.81931841,114.90538025,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
398077,2021-10-15,12:58:40,-0.14948927,101.69423676,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
398078,2021-10-15,12:58:40,-0.14863937,101.69985199,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
398079,2021-10-15,12:58:40,-0.14799534,101.69756317,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
398080,2021-10-15,12:58:40,-0.14451724,101.69348145,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
398081,2021-10-15,12:58:40,-0.14889227,101.69193268,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
398082,2021-10-15,12:58:40,-0.14603627,101.18039703,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
398083,2021-10-15,12:58:40,0.05007947,101.43340302,8,snpp,1125,Kampar Kiri Hilir,Kampar,Riau,pixel
398084,2021-10-15,12:58:40,0.21021451,101.54491425,8,snpp,1125,Kampar Kiri Hilir,Kampar,Riau,pixel
