id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
156167,2020-09-09,08:46:40,-8.304936,124.982396,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156168,2020-09-09,08:46:40,-8.304665,124.982394,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156169,2020-09-09,08:46:40,-8.305207,124.982397,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156170,2020-09-09,08:46:40,-8.305206,124.982669,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156171,2020-09-09,08:46:40,-8.304117,124.983481,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156172,2020-09-09,08:46:40,-8.303846,124.983479,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156173,2020-09-09,08:46:40,-8.304388,124.983482,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156174,2020-09-09,08:46:40,-8.30466,124.983483,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156175,2020-09-09,08:46:40,-8.304931,124.983485,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156176,2020-09-09,08:46:40,-8.305202,124.983486,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156177,2020-09-09,08:46:40,-8.305473,124.983487,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156178,2020-09-09,08:46:40,-8.304929,124.983757,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156179,2020-09-09,08:46:40,-8.304387,124.983754,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156180,2020-09-09,08:46:40,-8.303845,124.983751,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156181,2020-09-09,08:46:40,-8.304116,124.983753,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156182,2020-09-09,08:46:40,-8.304658,124.983756,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156183,2020-09-09,08:46:40,-8.305201,124.983758,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156184,2020-09-09,08:46:40,-8.305472,124.98376,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156185,2020-09-09,08:46:40,-8.305743,124.983761,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156186,2020-09-09,08:46:40,-8.305199,124.984031,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156187,2020-09-09,08:46:40,-8.304657,124.984028,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156188,2020-09-09,08:46:40,-8.304114,124.984025,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156189,2020-09-09,08:46:40,-8.304386,124.984026,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156190,2020-09-09,08:46:40,-8.304928,124.984029,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156191,2020-09-09,08:46:40,-8.30547,124.984032,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156192,2020-09-09,08:46:40,-8.304382,124.984843,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156193,2020-09-09,08:46:40,-9.181402,124.992222,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156194,2020-09-09,08:46:40,-9.181131,124.99222,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156195,2020-09-09,08:46:40,-9.181129,124.992493,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156196,2020-09-09,08:46:40,-9.1814,124.992495,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156197,2020-09-09,08:46:40,-9.093671,125.016836,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156198,2020-09-09,08:46:40,-9.093672,125.016564,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156199,2020-09-09,08:46:40,-9.093942,125.016838,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156200,2020-09-09,08:46:40,-9.095294,125.017664,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156201,2020-09-09,08:46:40,-9.095022,125.017663,7,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156202,2020-09-09,08:46:40,-9.095021,125.017935,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156203,2020-09-09,08:46:40,-9.095292,125.017937,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156204,2020-09-09,08:46:40,-9.119148,125.019435,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156205,2020-09-09,08:46:40,-9.077536,125.041029,9,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,pixel
156206,2020-09-09,08:46:40,-9.077265,125.041027,9,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,pixel
156207,2020-09-09,08:46:40,-9.052485,125.153556,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156208,2020-09-09,08:46:40,-9.052214,125.153554,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156209,2020-09-09,08:46:40,-9.052756,125.153557,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156210,2020-09-09,08:46:40,-9.052212,125.153827,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156211,2020-09-09,08:46:40,-9.052483,125.153828,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156212,2020-09-09,08:46:40,-9.052755,125.15383,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156213,2020-09-09,08:46:40,-10.009224,123.98921,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
156214,2020-09-09,08:46:40,-9.993329,124.041436,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
156215,2020-09-09,08:46:40,-9.979458,124.052613,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
156216,2020-09-09,08:46:40,-10.095569,124.053535,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
156217,2020-09-09,08:46:40,-10.074644,124.064691,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
156218,2020-09-09,08:46:40,-10.015721,124.080921,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
156219,2020-09-09,08:46:40,-10.155684,124.087685,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
156220,2020-09-09,08:46:40,-10.155956,124.087412,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
156221,2020-09-09,08:46:40,-10.155955,124.087686,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
156222,2020-09-09,08:46:40,-9.927485,124.101152,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156223,2020-09-09,08:46:40,-9.927486,124.100878,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156224,2020-09-09,08:46:40,-9.428543,124.111004,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156225,2020-09-09,08:46:40,-9.916576,124.118353,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156226,2020-09-09,08:46:40,-9.916305,124.118352,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156227,2020-09-09,08:46:40,-9.916848,124.118354,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156228,2020-09-09,08:46:40,-9.916304,124.118626,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156229,2020-09-09,08:46:40,-9.916576,124.118627,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156230,2020-09-09,08:46:40,-9.916032,124.118899,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156231,2020-09-09,08:46:40,-9.915761,124.118898,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156232,2020-09-09,08:46:40,-9.916303,124.1189,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156233,2020-09-09,08:46:40,-9.916575,124.1189,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156234,2020-09-09,08:46:40,-9.916031,124.119172,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156235,2020-09-09,08:46:40,-9.916574,124.119174,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156236,2020-09-09,08:46:40,-9.91603,124.119446,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156237,2020-09-09,08:46:40,-9.916302,124.119447,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156238,2020-09-09,08:46:40,-9.916029,124.119719,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156239,2020-09-09,08:46:40,-9.916301,124.11972,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156240,2020-09-09,08:46:40,-9.91657,124.120269,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156241,2020-09-09,08:46:40,-9.916841,124.120269,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156242,2020-09-09,08:46:40,-9.917386,124.119724,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156243,2020-09-09,08:46:40,-9.917659,124.119178,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156244,2020-09-09,08:46:40,-9.91766,124.118904,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156245,2020-09-09,08:46:40,-9.917385,124.119998,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156246,2020-09-09,08:46:40,-9.917113,124.12027,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156247,2020-09-09,08:46:40,-9.439337,124.129071,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156248,2020-09-09,08:46:40,-9.440151,124.129074,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156249,2020-09-09,08:46:40,-9.440691,124.129895,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156250,2020-09-09,08:46:40,-9.446653,124.132101,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156251,2020-09-09,08:46:40,-9.446653,124.131827,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156252,2020-09-09,08:46:40,-10.055087,124.299209,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156253,2020-09-09,08:46:40,-10.041502,124.304629,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156254,2020-09-09,08:46:40,-10.041775,124.304357,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156255,2020-09-09,08:46:40,-10.041774,124.30463,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156256,2020-09-09,08:46:40,-10.041773,124.304904,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
