id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327770,2021-08-10,09:39:31,-7.534752,111.746939,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
327771,2021-08-10,09:39:31,-7.617773,111.753881,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327772,2021-08-10,09:39:31,-7.617502,111.753881,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327773,2021-08-10,09:39:31,-7.617501,111.754153,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327774,2021-08-10,09:39:31,-7.617773,111.754153,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327775,2021-08-10,09:39:31,-7.613156,111.756593,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327776,2021-08-10,09:39:31,-7.612884,111.756593,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327777,2021-08-10,09:39:31,-7.612884,111.756865,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327778,2021-08-10,09:39:31,-7.613155,111.756865,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327779,2021-08-10,09:39:31,-6.941011,111.758998,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
327780,2021-08-10,09:39:31,-6.884827,111.767326,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
327781,2021-08-10,09:39:31,-7.56753,111.77854,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
327782,2021-08-10,09:39:31,-7.572391,111.791601,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327783,2021-08-10,09:39:31,-7.572663,111.79133,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327784,2021-08-10,09:39:31,-7.572662,111.791602,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327785,2021-08-10,09:39:31,-7.572934,111.791602,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327786,2021-08-10,09:39:31,-7.572662,111.791874,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327787,2021-08-10,09:39:31,-7.572933,111.791874,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327788,2021-08-10,09:39:31,-7.573205,111.791875,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
327789,2021-08-10,09:39:31,-6.987355,111.794107,7,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
327790,2021-08-10,09:39:31,-7.614433,111.800653,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
327791,2021-08-10,09:39:31,-6.910006,111.802123,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
327792,2021-08-10,09:39:31,-6.909735,111.802123,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
327793,2021-08-10,09:39:31,-6.909734,111.802394,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
327794,2021-08-10,09:39:31,-6.910006,111.802394,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
327795,2021-08-10,09:39:31,-7.572902,111.809006,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
327796,2021-08-10,09:39:31,-7.572902,111.808734,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
327797,2021-08-10,09:39:31,-6.946893,111.812504,8,landsat8,90,Montong,Tuban,Jawa Timur,pixel
327798,2021-08-10,09:39:31,-7.639087,111.821369,7,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
327799,2021-08-10,09:39:31,-7.639087,111.821097,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
327800,2021-08-10,09:39:31,-7.00948,111.865844,7,landsat8,90,Montong,Tuban,Jawa Timur,pixel
327801,2021-08-10,09:39:31,-7.088161,111.871151,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
327802,2021-08-10,09:39:31,-7.087889,111.871151,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
327803,2021-08-10,09:39:31,-7.301674,111.889495,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
327804,2021-08-10,09:39:31,-7.714913,111.896048,7,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327805,2021-08-10,09:39:31,-7.698631,111.897101,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327806,2021-08-10,09:39:31,-7.698359,111.897101,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327807,2021-08-10,09:39:31,-7.698902,111.897102,8,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327808,2021-08-10,09:39:31,-7.699173,111.897102,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327809,2021-08-10,09:39:31,-7.69863,111.897373,7,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327810,2021-08-10,09:39:31,-7.699173,111.897374,7,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
327811,2021-08-10,09:39:31,-7.460119,111.899054,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
327812,2021-08-10,09:39:31,-7.46012,111.898783,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
327813,2021-08-10,09:39:31,-7.475553,111.914854,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
327814,2021-08-10,09:39:31,-8.036664,111.920423,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
327815,2021-08-10,09:39:31,-8.036664,111.920151,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
327816,2021-08-10,09:39:31,-8.036392,111.920695,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
327818,2021-08-10,09:39:31,-8.036392,111.920422,7,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
327821,2021-08-10,09:39:31,-7.923787,111.921531,7,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
327822,2021-08-10,09:39:31,-8.038815,111.928867,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
327823,2021-08-10,09:39:31,-6.976791,111.932318,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
327824,2021-08-10,09:39:31,-8.095473,111.950777,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327825,2021-08-10,09:39:31,-8.095202,111.950777,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327826,2021-08-10,09:39:31,-8.095473,111.951049,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327830,2021-08-10,09:39:31,-8.093816,111.963297,8,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327831,2021-08-10,09:39:31,-8.093545,111.963297,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327832,2021-08-10,09:39:31,-8.093544,111.963569,8,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327833,2021-08-10,09:39:31,-8.093815,111.96357,8,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
327838,2021-08-10,09:39:31,-8.164865,111.979533,7,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
327839,2021-08-10,09:39:31,-7.767327,111.997359,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
327840,2021-08-10,09:39:31,-8.039182,112.003729,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
327841,2021-08-10,09:39:31,-7.679303,112.04475,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
327842,2021-08-10,09:39:31,-7.643484,112.046295,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
327843,2021-08-10,09:39:31,-7.872197,112.052302,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
327844,2021-08-10,09:39:31,-7.871926,112.052302,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
327845,2021-08-10,09:39:31,-7.648625,112.05229,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
327846,2021-08-10,09:39:31,-7.648626,112.052018,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
327847,2021-08-10,09:39:31,-7.897148,112.056719,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
327848,2021-08-10,09:39:31,-7.985861,112.060212,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
327849,2021-08-10,09:39:31,-7.986133,112.059941,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
327850,2021-08-10,09:39:31,-7.986133,112.060213,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
327854,2021-08-10,09:39:31,-7.520813,112.059321,8,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327855,2021-08-10,09:39:31,-7.520542,112.05932,8,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327856,2021-08-10,09:39:31,-7.521084,112.059321,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327857,2021-08-10,09:39:31,-7.521356,112.059322,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327858,2021-08-10,09:39:31,-7.521627,112.059323,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327859,2021-08-10,09:39:31,-7.521084,112.059593,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327860,2021-08-10,09:39:31,-7.520541,112.059592,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327861,2021-08-10,09:39:31,-7.520812,112.059593,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327862,2021-08-10,09:39:31,-7.521355,112.059594,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327863,2021-08-10,09:39:31,-7.521626,112.059594,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327864,2021-08-10,09:39:31,-7.521354,112.059866,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327865,2021-08-10,09:39:31,-7.520812,112.059864,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327866,2021-08-10,09:39:31,-7.520269,112.059863,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327867,2021-08-10,09:39:31,-7.52054,112.059864,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327868,2021-08-10,09:39:31,-7.52054,112.060136,8,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327869,2021-08-10,09:39:31,-7.521626,112.059866,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327870,2021-08-10,09:39:31,-8.178488,112.064255,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
327871,2021-08-10,09:39:31,-7.540058,112.067252,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327872,2021-08-10,09:39:31,-7.539787,112.067252,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
327873,2021-08-10,09:39:31,-8.078877,112.078421,7,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
327874,2021-08-10,09:39:31,-8.078606,112.078421,9,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
327877,2021-08-10,09:39:31,-7.307773,112.078921,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
327878,2021-08-10,09:39:31,-7.307774,112.078649,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
327879,2021-08-10,09:39:31,-7.308045,112.078922,8,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
327880,2021-08-10,09:39:31,-7.849028,112.093873,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
327881,2021-08-10,09:39:31,-7.863678,112.094456,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
327882,2021-08-10,09:39:31,-7.871792,112.104273,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
327883,2021-08-10,09:39:31,-7.871793,112.104001,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
327884,2021-08-10,09:39:31,-6.978858,112.10612,7,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
327885,2021-08-10,09:39:31,-7.734189,112.121049,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
327886,2021-08-10,09:39:31,-7.500308,112.122072,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
327887,2021-08-10,09:39:31,-7.500036,112.122071,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
327888,2021-08-10,09:39:31,-8.18641,112.143791,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
327889,2021-08-10,09:39:31,-8.186683,112.143519,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
327890,2021-08-10,09:39:31,-8.186682,112.143792,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
327891,2021-08-10,09:39:31,-8.186411,112.143519,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
327895,2021-08-10,09:39:31,-7.585636,112.174499,8,landsat8,90,Perak,Jombang,Jawa Timur,pixel
327896,2021-08-10,09:39:31,-7.810008,112.176477,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327897,2021-08-10,09:39:31,-7.809736,112.176477,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327898,2021-08-10,09:39:31,-7.810279,112.176478,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327899,2021-08-10,09:39:31,-7.800777,112.178628,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327900,2021-08-10,09:39:31,-7.800506,112.178627,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327901,2021-08-10,09:39:31,-7.800776,112.1789,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327902,2021-08-10,09:39:31,-7.801048,112.178901,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327903,2021-08-10,09:39:31,-7.801047,112.179173,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327904,2021-08-10,09:39:31,-7.807013,112.180278,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327905,2021-08-10,09:39:31,-7.806741,112.180277,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327906,2021-08-10,09:39:31,-7.806741,112.180549,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327907,2021-08-10,09:39:31,-7.807012,112.18055,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327908,2021-08-10,09:39:31,-7.807283,112.180551,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327909,2021-08-10,09:39:31,-7.123284,112.183606,9,landsat8,90,Babat,Lamongan,Jawa Timur,pixel
327910,2021-08-10,09:39:31,-8.214764,112.190167,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
327911,2021-08-10,09:39:31,-8.214492,112.190166,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
327912,2021-08-10,09:39:31,-8.214492,112.190439,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
327913,2021-08-10,09:39:31,-8.214763,112.190439,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
327918,2021-08-10,09:39:31,-7.582574,112.202769,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327919,2021-08-10,09:39:31,-7.582846,112.202498,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327920,2021-08-10,09:39:31,-7.582845,112.20277,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327921,2021-08-10,09:39:31,-7.582302,112.203041,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327922,2021-08-10,09:39:31,-7.582573,112.203041,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327923,2021-08-10,09:39:31,-7.582844,112.203042,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327924,2021-08-10,09:39:31,-7.582572,112.203313,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327925,2021-08-10,09:39:31,-7.582844,112.203314,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
327926,2021-08-10,09:39:31,-6.945252,112.201619,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
327927,2021-08-10,09:39:31,-6.941168,112.207311,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
327928,2021-08-10,09:39:31,-6.939538,112.20785,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
327929,2021-08-10,09:39:31,-7.285183,112.213644,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
327930,2021-08-10,09:39:31,-7.285455,112.213373,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
327931,2021-08-10,09:39:31,-7.285454,112.213645,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
327932,2021-08-10,09:39:31,-7.137309,112.215967,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
327933,2021-08-10,09:39:31,-7.13731,112.215695,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
327934,2021-08-10,09:39:31,-7.211379,112.215892,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
327935,2021-08-10,09:39:31,-7.768102,112.220156,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
327936,2021-08-10,09:39:31,-6.970713,112.218519,7,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
327937,2021-08-10,09:39:31,-7.678278,112.227242,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327938,2021-08-10,09:39:31,-7.67855,112.226971,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327939,2021-08-10,09:39:31,-7.67855,112.227243,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327940,2021-08-10,09:39:31,-7.679092,112.227244,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327941,2021-08-10,09:39:31,-7.678549,112.227515,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327942,2021-08-10,09:39:31,-7.678278,112.227514,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327943,2021-08-10,09:39:31,-7.745276,112.232875,7,landsat8,90,Badas,Kediri,Jawa Timur,pixel
327944,2021-08-10,09:39:31,-7.855679,112.239456,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327945,2021-08-10,09:39:31,-7.855407,112.239455,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327946,2021-08-10,09:39:31,-7.855407,112.239727,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
327947,2021-08-10,09:39:31,-7.549896,112.245637,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
327948,2021-08-10,09:39:31,-7.549897,112.245365,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
327949,2021-08-10,09:39:31,-7.458158,112.258151,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327950,2021-08-10,09:39:31,-7.457886,112.25815,7,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327951,2021-08-10,09:39:31,-7.457886,112.258422,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327952,2021-08-10,09:39:31,-7.458157,112.258423,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327953,2021-08-10,09:39:31,-7.457885,112.258694,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327954,2021-08-10,09:39:31,-7.458156,112.258695,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327955,2021-08-10,09:39:31,-7.457884,112.258966,8,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327956,2021-08-10,09:39:31,-7.458155,112.258967,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327957,2021-08-10,09:39:31,-7.458155,112.259239,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327958,2021-08-10,09:39:31,-7.458154,112.25951,7,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327959,2021-08-10,09:39:31,-7.458425,112.259511,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327960,2021-08-10,09:39:31,-7.458424,112.259783,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327961,2021-08-10,09:39:31,-7.458696,112.259784,7,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
327962,2021-08-10,09:39:31,-7.329815,112.262679,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327963,2021-08-10,09:39:31,-7.329544,112.262679,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327964,2021-08-10,09:39:31,-7.330086,112.26268,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327965,2021-08-10,09:39:31,-7.329814,112.262951,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327966,2021-08-10,09:39:31,-7.330086,112.262952,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327967,2021-08-10,09:39:31,-7.329814,112.263223,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327968,2021-08-10,09:39:31,-7.330085,112.263224,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327969,2021-08-10,09:39:31,-7.658365,112.264442,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327970,2021-08-10,09:39:31,-7.658094,112.264441,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
327971,2021-08-10,09:39:31,-7.601109,112.267809,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327972,2021-08-10,09:39:31,-7.60111,112.267537,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327973,2021-08-10,09:39:31,-7.601109,112.26808,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327974,2021-08-10,09:39:31,-7.572326,112.276425,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327975,2021-08-10,09:39:31,-7.572054,112.276424,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327976,2021-08-10,09:39:31,-7.572054,112.276696,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327977,2021-08-10,09:39:31,-7.572325,112.276697,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
327978,2021-08-10,09:39:31,-7.82027,112.285872,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
327979,2021-08-10,09:39:31,-7.727479,112.287766,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
327980,2021-08-10,09:39:31,-7.227461,112.28766,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327981,2021-08-10,09:39:31,-7.227733,112.287389,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327982,2021-08-10,09:39:31,-7.227732,112.28766,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
327983,2021-08-10,09:39:31,-7.64308,112.295398,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
327984,2021-08-10,09:39:31,-7.436067,112.297772,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327985,2021-08-10,09:39:31,-7.435796,112.297771,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327986,2021-08-10,09:39:31,-7.436339,112.297773,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327987,2021-08-10,09:39:31,-7.435795,112.298043,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327988,2021-08-10,09:39:31,-7.436067,112.298044,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327989,2021-08-10,09:39:31,-7.436338,112.298045,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327990,2021-08-10,09:39:31,-6.904032,112.297353,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
327991,2021-08-10,09:39:31,-7.415677,112.312389,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327992,2021-08-10,09:39:31,-7.41622,112.312119,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327993,2021-08-10,09:39:31,-7.415948,112.31239,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327994,2021-08-10,09:39:31,-7.416219,112.312391,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327995,2021-08-10,09:39:31,-7.415676,112.312661,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327996,2021-08-10,09:39:31,-7.415404,112.31266,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327997,2021-08-10,09:39:31,-7.415947,112.312662,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327998,2021-08-10,09:39:31,-7.416218,112.312663,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
327999,2021-08-10,09:39:31,-7.41649,112.312663,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328000,2021-08-10,09:39:31,-7.415946,112.312934,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328001,2021-08-10,09:39:31,-7.415404,112.312932,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328002,2021-08-10,09:39:31,-7.415675,112.312933,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328003,2021-08-10,09:39:31,-7.416218,112.312934,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328004,2021-08-10,09:39:31,-7.416489,112.312935,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328005,2021-08-10,09:39:31,-7.415945,112.313205,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328006,2021-08-10,09:39:31,-7.415674,112.313205,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328007,2021-08-10,09:39:31,-7.416217,112.313206,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328008,2021-08-10,09:39:31,-7.416488,112.313207,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
328009,2021-08-10,09:39:31,-7.233899,112.313216,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328010,2021-08-10,09:39:31,-7.2339,112.312944,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328011,2021-08-10,09:39:31,-7.234171,112.313217,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328012,2021-08-10,09:39:31,-7.19968,112.32507,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328013,2021-08-10,09:39:31,-7.199409,112.32507,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328014,2021-08-10,09:39:31,-7.199408,112.325341,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328015,2021-08-10,09:39:31,-7.19968,112.325342,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328016,2021-08-10,09:39:31,-7.199679,112.325614,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328017,2021-08-10,09:39:31,-7.308172,112.335441,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328018,2021-08-10,09:39:31,-7.307901,112.335441,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328019,2021-08-10,09:39:31,-7.3079,112.335712,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328020,2021-08-10,09:39:31,-7.307356,112.335983,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328021,2021-08-10,09:39:31,-7.088415,112.335614,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
328022,2021-08-10,09:39:31,-7.087867,112.337242,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
328023,2021-08-10,09:39:31,-7.087596,112.337241,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
328024,2021-08-10,09:39:31,-6.913144,112.33783,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
328025,2021-08-10,09:39:31,-7.215369,112.341144,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
