id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079398,2020-11-14,11:47:55,-1.35157347,122.35326385,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
2079399,2020-11-14,11:47:55,-0.97968245,121.71663666,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
2079400,2020-11-14,11:47:55,-0.35356817,121.91092682,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,cluster
2079401,2020-11-14,11:47:55,-0.2386729,122.28089142,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
2079402,2020-11-14,11:47:55,0.68352038,128.26091003,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,cluster
2079403,2020-11-14,11:47:55,0.50734347,122.2808609,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
2079404,2020-11-14,11:47:55,0.645329685,122.495349885,8,noaa20,1280,Wonosari,Boalemo,Gorontalo,cluster
2079405,2020-11-14,11:47:55,0.83090246,123.51135254,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
2079406,2020-11-14,11:47:55,0.86558521,123.66332245,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2079407,2020-11-14,11:47:55,1.52713144,127.89237213,8,noaa20,1125,Tobelo Barat,Halmahera Utara,Maluku Utara,cluster
2079408,2020-11-14,11:47:55,0.87328827,123.4683075,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2079409,2020-11-14,11:47:55,0.89787263,123.21826172,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2079410,2020-11-14,11:47:55,0.84995878,122.70516968,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
2079411,2020-11-14,11:47:55,1.04223025,121.47033691,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
2079412,2020-11-14,11:47:55,0.15424448,115.03578186,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2079413,2020-11-14,11:47:55,1.25986588,121.42333221,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
2079414,2020-11-14,11:47:55,1.31074011,116.65982056,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2079415,2020-11-14,11:47:55,1.32211685,116.69445038,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2079416,2020-11-14,11:47:55,1.6572057,117.99915314,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
2079417,2020-11-14,11:47:55,1.7617139800000001,117.91231918,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
2079418,2020-11-14,11:47:55,1.7700400950000001,117.93073654,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
2079419,2020-11-14,11:47:55,2.76399493,117.48635864,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
2079420,2020-11-14,11:47:55,3.36030841,117.64794922,8,noaa20,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,cluster
2079421,2020-11-14,11:47:55,3.51480508,117.34737396,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
