id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118324,2020-08-21,11:41:48,-8.12036133,117.87020111,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118325,2020-08-21,11:41:48,-5.62441635,132.7671814,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
118326,2020-08-21,11:41:48,-4.04680634,140.09844971,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
118327,2020-08-21,11:41:48,-4.04607391,140.10272217,9,noaa20,1125,Talambo,Yahukimo,Papua,pixel
118328,2020-08-21,11:41:48,-4.12729883,138.93040466,8,noaa20,1125,Walesi,Jayawijaya,Papua,pixel
118329,2020-08-21,11:41:48,-4.014925,138.90570068,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
118330,2020-08-21,11:41:48,-4.01794672,138.90769958,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
118331,2020-08-21,11:41:48,-3.97567129,138.94424438,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
118332,2020-08-21,11:41:48,-3.69364595,138.72990417,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,pixel
118333,2020-08-21,11:41:48,-3.69234395,138.67146301,9,noaa20,1125,Bokondini,Tolikara,Papua,pixel
118334,2020-08-21,11:41:48,-3.66897559,138.5838623,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
118335,2020-08-21,11:41:48,-3.70629382,138.10839844,9,noaa20,1125,Woniki,Tolikara,Papua,pixel
118336,2020-08-21,11:41:48,-3.71165156,138.10760498,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
118337,2020-08-21,11:41:48,-3.70827055,138.10762024,9,noaa20,1125,Woniki,Tolikara,Papua,pixel
118338,2020-08-21,11:41:48,-3.2434144,140.96798706,8,noaa20,1125,Waris,Keerom,Papua,pixel
118339,2020-08-21,11:41:48,-3.69284892,138.13845825,9,noaa20,1125,Woniki,Tolikara,Papua,pixel
118340,2020-08-21,11:41:48,-3.68510008,138.02586365,9,noaa20,1125,Woniki,Tolikara,Papua,pixel
118341,2020-08-21,11:41:48,-3.69049764,138.02459717,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
118342,2020-08-21,11:41:48,-3.70245337,137.73257446,8,noaa20,1125,Waegi,Puncak,Papua,pixel
118343,2020-08-21,11:41:48,-3.65775037,137.97161865,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
118344,2020-08-21,11:41:48,-5.55274868,122.49944305,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
118345,2020-08-21,11:41:48,-5.55699015,122.50169373,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
118346,2020-08-21,11:41:48,-2.64413404,140.5582428,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
118347,2020-08-21,11:41:48,-2.64503551,140.55769348,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
118348,2020-08-21,11:41:48,-2.55123639,140.39622498,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
118349,2020-08-21,11:41:48,-2.52517867,140.44171143,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
118350,2020-08-21,11:41:48,-2.55671859,140.17623901,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
118351,2020-08-21,11:41:48,-4.94976759,122.58207703,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
118352,2020-08-21,11:41:48,-4.3347702,122.70083618,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
118353,2020-08-21,11:41:48,-3.50792599,126.93067932,8,noaa20,1125,Waepao,Buru,Maluku,pixel
118354,2020-08-21,11:41:48,-4.29701805,119.83848572,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
118355,2020-08-21,11:41:48,-3.90258217,122.41812134,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
118356,2020-08-21,11:41:48,-3.90185666,122.42311096,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
118357,2020-08-21,11:41:48,-3.87102032,122.40341187,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
118358,2020-08-21,11:41:48,-3.56671476,121.52593231,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
118359,2020-08-21,11:41:48,-3.48025203,119.09090424,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
118360,2020-08-21,11:41:48,-3.47921276,119.09124756,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
118361,2020-08-21,11:41:48,-2.83388638,122.16893005,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
118362,2020-08-21,11:41:48,-2.71247768,119.18395996,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
118363,2020-08-21,11:41:48,-2.71335459,119.18335724,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
118364,2020-08-21,11:41:48,-2.41077709,120.79421997,8,noaa20,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,pixel
118365,2020-08-21,11:41:48,-1.60353172,120.72718811,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
118366,2020-08-21,11:41:48,-1.42895365,121.74085236,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
118367,2020-08-21,11:41:48,-1.42824256,121.74555206,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
118368,2020-08-21,11:41:48,-1.42717028,121.68836975,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
118369,2020-08-21,11:41:48,-1.39087451,121.76824188,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
118370,2020-08-21,11:41:48,-1.57115257,120.34134674,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
118371,2020-08-21,11:41:48,-1.57127774,120.34189606,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
118372,2020-08-21,11:41:48,-1.56491923,120.34701538,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
118373,2020-08-21,11:41:48,-1.56509244,120.3475647,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
118374,2020-08-21,11:41:48,1.19470859,127.80142975,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
118375,2020-08-21,11:41:48,0.82914752,123.72859192,8,noaa20,1125,Sangtombolang,Bolaangmongondow,Sulawesi Utara,pixel
118376,2020-08-21,11:41:48,0.6958217,122.837677,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,pixel
118377,2020-08-21,11:41:48,0.83018625,123.54719543,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
118378,2020-08-21,11:41:48,0.5743736,121.50992584,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
118379,2020-08-21,11:41:48,1.17497373,125.02531433,8,noaa20,1125,Kombi,Minahasa,Sulawesi Utara,pixel
118380,2020-08-21,11:41:48,0.83517647,122.65386963,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,pixel
118381,2020-08-21,11:41:48,0.83722681,122.65381622,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,pixel
118382,2020-08-21,11:41:48,0.96018904,122.18707275,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
118383,2020-08-21,11:41:48,1.23687661,121.3926239,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
118384,2020-08-21,11:41:48,0.74229997,117.59477997,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
118385,2020-08-21,11:41:48,0.72208798,117.30686188,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
118386,2020-08-21,11:41:48,0.88551044,117.82398987,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
118387,2020-08-21,11:41:48,1.47277427,118.26278687,9,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
118388,2020-08-21,11:41:48,1.46704328,118.26377106,9,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
118389,2020-08-21,11:41:48,1.64663672,117.90078735,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
118390,2020-08-21,11:41:48,1.79886484,117.24613953,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
118391,2020-08-21,11:41:48,1.79955101,117.25045776,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
118392,2020-08-21,11:41:48,1.79982018,117.2483139,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
118393,2020-08-21,11:41:48,2.86983991,116.94773102,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118394,2020-08-21,11:41:48,2.86906195,116.9430542,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118395,2020-08-21,11:41:48,2.87595439,116.94673157,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
118396,2020-08-21,11:41:48,2.88208008,116.94580078,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
