id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310621,2021-07-24,13:04:30,-1.1840905,101.61949921,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
310622,2021-07-24,13:04:30,0.03605744,109.28942108,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
310623,2021-07-24,13:04:30,0.26491138,110.69088745,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
310624,2021-07-24,13:04:30,0.26137042,110.69140625,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
310625,2021-07-24,13:04:30,0.0580893,109.34431458,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
310626,2021-07-24,13:04:30,0.39493909,111.40302277,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
310627,2021-07-24,13:04:30,0.37622562,111.15811157,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
310628,2021-07-24,13:04:30,0.12261624,109.45169067,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
310629,2021-07-24,13:04:30,-0.92419505,102.34877777,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
310630,2021-07-24,13:04:30,-0.92306572,102.34893036,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
310631,2021-07-24,13:04:30,0.31895173,110.40166473,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
310632,2021-07-24,13:04:30,0.14550634,109.25018311,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310633,2021-07-24,13:04:30,0.1460415,109.25372314,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310634,2021-07-24,13:04:30,0.14939968,109.25322723,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310635,2021-07-24,13:04:30,0.14886443,109.24967194,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310636,2021-07-24,13:04:30,-0.93739873,101.6735611,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
310637,2021-07-24,13:04:30,0.67144465,112.27342224,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
310638,2021-07-24,13:04:30,0.84309745,113.35512543,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
310639,2021-07-24,13:04:30,0.23180534,109.19343567,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310640,2021-07-24,13:04:30,0.77728409,112.81706238,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
310641,2021-07-24,13:04:30,0.56344151,111.35726166,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310642,2021-07-24,13:04:30,0.59342879,111.282547,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310643,2021-07-24,13:04:30,0.88045311,113.0057373,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
310644,2021-07-24,13:04:30,0.88564909,113.01235962,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
310645,2021-07-24,13:04:30,0.89308667,113.03347015,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
310646,2021-07-24,13:04:30,0.41055033,109.80154419,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
310647,2021-07-24,13:04:30,1.67621732,117.94029236,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
310648,2021-07-24,13:04:30,1.6704216,117.94108582,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
310649,2021-07-24,13:04:30,0.57871908,110.51893616,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
310650,2021-07-24,13:04:30,0.57576185,110.52320862,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
310651,2021-07-24,13:04:30,0.58802801,110.556633,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310652,2021-07-24,13:04:30,0.59688556,110.49627686,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
310653,2021-07-24,13:04:30,0.60213602,110.48350525,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
310654,2021-07-24,13:04:30,0.61337233,110.50990295,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310655,2021-07-24,13:04:30,0.64507937,110.62237549,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
310656,2021-07-24,13:04:30,0.81345624,111.68320465,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
310657,2021-07-24,13:04:30,0.81234878,111.68190765,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
310658,2021-07-24,13:04:30,0.64083868,110.5705719,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310659,2021-07-24,13:04:30,0.64066035,110.57015991,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310660,2021-07-24,13:04:30,0.4160549,109.02056885,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
310661,2021-07-24,13:04:30,0.41658437,109.02409363,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
310662,2021-07-24,13:04:30,0.66209644,110.61614227,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310663,2021-07-24,13:04:30,0.65558183,110.54838562,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310664,2021-07-24,13:04:30,0.85581601,111.70955658,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
310665,2021-07-24,13:04:30,0.46885103,109.12094879,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
310666,2021-07-24,13:04:30,0.90515536,111.73015594,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
310667,2021-07-24,13:04:30,0.83643001,111.25732422,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310668,2021-07-24,13:04:30,0.7569437,110.50131989,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
310669,2021-07-24,13:04:30,1.49043036,115.3841095,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
310670,2021-07-24,13:04:30,0.77821398,110.57100677,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310671,2021-07-24,13:04:30,0.78882819,110.5694046,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310672,2021-07-24,13:04:30,0.80076736,110.62463379,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310673,2021-07-24,13:04:30,0.78997678,110.55301666,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310674,2021-07-24,13:04:30,0.90994161,111.1513443,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310675,2021-07-24,13:04:30,-0.67845517,100.52313232,8,noaa20,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
310676,2021-07-24,13:04:30,-0.68270904,100.52276611,8,noaa20,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
310677,2021-07-24,13:04:30,0.92778248,111.1703949,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310678,2021-07-24,13:04:30,0.92518133,111.15338898,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310679,2021-07-24,13:04:30,0.95867127,111.32301331,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310680,2021-07-24,13:04:30,0.98058516,111.34278107,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310681,2021-07-24,13:04:30,0.96365464,111.23529816,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310682,2021-07-24,13:04:30,0.96390265,111.23487091,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310683,2021-07-24,13:04:30,0.66916579,109.26050568,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
310684,2021-07-24,13:04:30,0.68668652,109.23963165,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
310685,2021-07-24,13:04:30,0.68560761,109.23246765,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
310686,2021-07-24,13:04:30,0.99583113,111.19989014,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310687,2021-07-24,13:04:30,0.88077277,109.83221436,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
310688,2021-07-24,13:04:30,0.89487106,109.87928009,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
310689,2021-07-24,13:04:30,2.0842979,117.53474426,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
310690,2021-07-24,13:04:30,2.13400841,117.57927704,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
310691,2021-07-24,13:04:30,1.03736961,110.10554504,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310692,2021-07-24,13:04:30,1.03794611,110.10938263,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310693,2021-07-24,13:04:30,1.04142249,110.10887146,9,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310694,2021-07-24,13:04:30,1.04200041,110.1127243,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310695,2021-07-24,13:04:30,1.04431951,110.10451508,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310696,2021-07-24,13:04:30,1.0477953,110.10399628,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310697,2021-07-24,13:04:30,1.04836297,110.13140106,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310698,2021-07-24,13:04:30,1.04488218,110.1319046,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310699,2021-07-24,13:04:30,1.05011082,110.11938477,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310700,2021-07-24,13:04:30,1.04663467,110.11990356,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310701,2021-07-24,13:04:30,1.04895377,110.11170197,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310702,2021-07-24,13:04:30,1.77387345,114.9204483,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
310703,2021-07-24,13:04:30,1.05239069,109.99362183,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310704,2021-07-24,13:04:30,1.81096506,114.91051483,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
310705,2021-07-24,13:04:30,1.04236352,109.81139374,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
310706,2021-07-24,13:04:30,0.93559355,109.06352234,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
310707,2021-07-24,13:04:30,0.97419161,109.10081482,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
310708,2021-07-24,13:04:30,1.08320272,109.80550385,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
310709,2021-07-24,13:04:30,1.12398958,109.96018219,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
310710,2021-07-24,13:04:30,1.10416353,109.71153259,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
310711,2021-07-24,13:04:30,1.1960026,109.04088593,8,noaa20,1125,Pemangkat,Sambas,Kalimantan Barat,pixel
310712,2021-07-24,13:04:30,0.11325146,100.92680359,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
310713,2021-07-24,13:04:30,0.10859329,100.92733002,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
310714,2021-07-24,13:04:30,0.11248101,100.9217453,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
310715,2021-07-24,13:04:30,1.38170862,109.11867523,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
310716,2021-07-24,13:04:30,0.29371595,101.60897064,8,noaa20,1125,Siak Hulu,Kampar,Riau,pixel
310717,2021-07-24,13:04:30,1.80482435,109.31971741,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
310718,2021-07-24,13:04:30,2.94472075,115.87004852,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
310719,2021-07-24,13:04:30,3.96451759,115.75554657,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
310720,2021-07-24,13:04:30,3.96497512,115.75868988,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
310721,2021-07-24,13:04:30,1.56955981,99.55634308,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
310722,2021-07-24,13:04:30,2.06790781,100.52445984,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310723,2021-07-24,13:04:30,2.06329513,100.525177,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310724,2021-07-24,13:04:30,2.07319307,100.55762482,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310725,2021-07-24,13:04:30,2.08400559,100.5365448,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310726,2021-07-24,13:04:30,2.07939744,100.53726959,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310727,2021-07-24,13:04:30,2.09858227,100.53915405,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310728,2021-07-24,13:04:30,2.09397435,100.53987122,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
310729,2021-07-24,13:04:30,2.09216452,99.06851959,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
310730,2021-07-24,13:04:30,5.14664936,96.21411133,8,noaa20,1125,Meureudu,Pidie Jaya,Aceh,pixel
310731,2021-07-24,13:04:30,5.408885,95.86917877,9,noaa20,1125,Padang Tiji,Pidie,Aceh,pixel
310732,2021-07-24,13:04:30,5.45593882,95.5592804,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
310733,2021-07-24,13:04:30,5.53940773,95.70656586,8,noaa20,1125,Seulimun,Aceh Besar,Aceh,pixel
310734,2021-07-24,13:04:30,5.53730869,95.70545197,9,noaa20,1125,Seulimun,Aceh Besar,Aceh,pixel
310735,2021-07-24,13:04:30,5.53863001,95.70220947,8,noaa20,1125,Seulimun,Aceh Besar,Aceh,pixel
