id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3419774,2021-10-11,12:33:23,-8.37115097,124.41963959,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3419775,2021-10-11,12:33:23,-8.672813895,122.548122405,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3419776,2021-10-11,12:33:23,-8.39319897,124.07720184,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419777,2021-10-11,12:33:23,-8.500269415,123.40876007,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3419778,2021-10-11,12:33:23,-8.39616871,124.00772858,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419779,2021-10-11,12:33:23,-8.35052681,124.2474823,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3419780,2021-10-11,12:33:23,-8.32863903,124.2196502675,8,snpp,1500,Pantar,Alor,Nusa Tenggara Timur,cluster
3419781,2021-10-11,12:33:23,-8.441574575,123.53909302,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3419782,2021-10-11,12:33:23,-8.69619306,122.00033823666666,8,snpp,1399,Paga,Sikka,Nusa Tenggara Timur,cluster
3419783,2021-10-11,12:33:23,-8.69624233,121.9235611,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3419784,2021-10-11,12:33:23,-8.345718860000002,123.9852829,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419785,2021-10-11,12:33:23,-8.67031765,121.91654205,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3419786,2021-10-11,12:33:23,-8.72523594,121.55426788,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,cluster
3419787,2021-10-11,12:33:23,-8.42414188,123.36035919,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3419788,2021-10-11,12:33:23,-8.19719028,124.64762115,9,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3419789,2021-10-11,12:33:23,-8.16641426,124.785686495,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3419790,2021-10-11,12:33:23,-8.40005779,123.37703705,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3419791,2021-10-11,12:33:23,-8.16989708,124.69765472,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3419792,2021-10-11,12:33:23,-8.80496311,120.80851746,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3419793,2021-10-11,12:33:23,-8.187747954999999,124.44139862,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3419794,2021-10-11,12:33:23,-8.671147663333333,121.48931121999999,8,snpp,1399,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3419795,2021-10-11,12:33:23,-8.77956009,120.80786133,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3419796,2021-10-11,12:33:23,-8.43527031,122.84164047499999,8,snpp,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3419797,2021-10-11,12:33:23,-8.75555897,120.85111237,7,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3419798,2021-10-11,12:33:23,-8.57569313,121.95248413,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3419799,2021-10-11,12:33:23,-8.469495775,122.422828675,8,snpp,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
3419800,2021-10-11,12:33:23,-8.66839314,121.18926239,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3419801,2021-10-11,12:33:23,-8.43427181,122.57528687,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3419802,2021-10-11,12:33:23,-8.7051754,120.77842712,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3419803,2021-10-11,12:33:23,-8.66372967,121.01199341,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3419804,2021-10-11,12:33:23,-8.50895214,121.81681442,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3419805,2021-10-11,12:33:23,-8.540566445,121.622615815,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3419806,2021-10-11,12:33:23,-8.23092556,123.19950867,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3419807,2021-10-11,12:33:23,-8.56725502,121.05503845,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3419808,2021-10-11,12:33:23,-8.6795845,120.3316803,8,snpp,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3419809,2021-10-11,12:33:23,-8.55712605,121.04911041,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3419810,2021-10-11,12:33:23,-8.5221262,120.95909882,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3419811,2021-10-11,12:33:23,-8.51234627,120.88205719,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3419812,2021-10-11,12:33:23,-8.46686935,120.95934296,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3419813,2021-10-11,12:33:23,-8.47533512,120.718269345,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3419814,2021-10-11,12:33:23,-8.51230621,120.4056778,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3419815,2021-10-11,12:33:23,-8.46815586,120.61764526,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3419816,2021-10-11,12:33:23,-8.91600323,117.71846008,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3419817,2021-10-11,12:33:23,-8.7790308,118.5958786,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3419818,2021-10-11,12:33:23,-8.90791321,117.74945831,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3419819,2021-10-11,12:33:23,-8.39825821,120.98953247,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3419820,2021-10-11,12:33:23,-8.70704746,119.0196228,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3419821,2021-10-11,12:33:23,-8.42425632,120.66563416,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3419822,2021-10-11,12:33:23,-8.85630894,117.88825989,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3419823,2021-10-11,12:33:23,-8.74734497,118.5802536,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3419824,2021-10-11,12:33:23,-8.74686241,118.47241974,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3419825,2021-10-11,12:33:23,-8.71763039,118.64044189,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3419826,2021-10-11,12:33:23,-8.88166523,117.49501801,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3419827,2021-10-11,12:33:23,-8.923635485,117.2142334,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3419828,2021-10-11,12:33:23,-8.36319923,120.77312469,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3419829,2021-10-11,12:33:23,-8.76762676,118.20341492,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3419830,2021-10-11,12:33:23,-8.81140518,117.8706665,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3419831,2021-10-11,12:33:23,-8.81880188,117.82173157,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3419832,2021-10-11,12:33:23,-8.64775085,118.91538239,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3419833,2021-10-11,12:33:23,-8.790384293333334,117.90733846,7,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3419834,2021-10-11,12:33:23,-8.73579693,118.25875854,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3419835,2021-10-11,12:33:23,-8.68291473,118.51583099,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3419836,2021-10-11,12:33:23,-8.68613529,118.49480438,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3419837,2021-10-11,12:33:23,-8.687045574999999,118.455486295,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3419838,2021-10-11,12:33:23,-8.74937916,118.03566742,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3419839,2021-10-11,12:33:23,-8.68033886,118.44368744,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3419840,2021-10-11,12:33:23,-8.81707478,117.43070221,7,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3419841,2021-10-11,12:33:23,-8.58716297,118.91629791,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3419842,2021-10-11,12:33:23,-8.72161579,118.01712036,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3419843,2021-10-11,12:33:23,-8.851142246666667,117.12741343,8,snpp,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3419844,2021-10-11,12:33:23,-8.328690055,120.4940033,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3419845,2021-10-11,12:33:23,-8.34423828,120.39665985,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3419846,2021-10-11,12:33:23,-8.81630611,117.32224274,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3419847,2021-10-11,12:33:23,-8.30918312,120.57064056,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3419848,2021-10-11,12:33:23,-8.60611677,118.45712280000001,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3419849,2021-10-11,12:33:23,-8.53579807,118.88254547,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3419850,2021-10-11,12:33:23,-8.7990818,117.12821198,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3419851,2021-10-11,12:33:23,-8.79345798,117.12012482,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3419852,2021-10-11,12:33:23,-8.89103794,116.46794891,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3419853,2021-10-11,12:33:23,-8.7747345,117.22200012,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3419854,2021-10-11,12:33:23,-8.76896667,117.19220734,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3419855,2021-10-11,12:33:23,-8.58844852,118.36116791,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3419856,2021-10-11,12:33:23,-8.50616646,118.85263062,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3419857,2021-10-11,12:33:23,-8.50646114,118.78413391,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3419858,2021-10-11,12:33:23,-8.7510252,117.17513275,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3419859,2021-10-11,12:33:23,-8.73888683,117.18775177,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3419860,2021-10-11,12:33:23,-8.69538021,117.45496368,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3419861,2021-10-11,12:33:23,-8.53264141,118.5031662,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3419862,2021-10-11,12:33:23,-8.69207716,117.42030334500001,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3419863,2021-10-11,12:33:23,-8.52694893,118.35169983,7,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3419864,2021-10-11,12:33:23,-8.52037334,118.36135864,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3419865,2021-10-11,12:33:23,-8.66009045,117.37730408,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3419866,2021-10-11,12:33:23,-8.4201479,118.75200653,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3419867,2021-10-11,12:33:23,-8.4740324,118.37860107,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3419868,2021-10-11,12:33:23,-8.49807167,118.22132874,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3419869,2021-10-11,12:33:23,-8.58507061,117.64875031,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3419870,2021-10-11,12:33:23,-8.410179615,118.761211395,8,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3419871,2021-10-11,12:33:23,-8.5732851,117.70418549,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3419872,2021-10-11,12:33:23,-8.41227245,118.647769925,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3419873,2021-10-11,12:33:23,-8.38729477,118.7432785,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3419874,2021-10-11,12:33:23,-8.42498827,118.48754883,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3419875,2021-10-11,12:33:23,-8.42135048,118.4779892,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3419876,2021-10-11,12:33:23,-8.44268417,118.31663513,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3419877,2021-10-11,12:33:23,-8.41309071,118.48743439,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3419878,2021-10-11,12:33:23,-8.353917123333334,118.82628123,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3419879,2021-10-11,12:33:23,-8.38093662,118.6737442,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3419880,2021-10-11,12:33:23,-8.360269863333334,118.77053324333333,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3419881,2021-10-11,12:33:23,-8.65438843,116.82138062,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3419882,2021-10-11,12:33:23,-8.36002731,118.74267578,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3419883,2021-10-11,12:33:23,-8.54122448,117.5562439,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3419884,2021-10-11,12:33:23,-8.34103489,118.76436615,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3419885,2021-10-11,12:33:23,-8.333079815,118.79388428,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3419886,2021-10-11,12:33:23,-8.49101877,117.59067535,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3419887,2021-10-11,12:33:23,-8.43323612,117.960495,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419888,2021-10-11,12:33:23,-8.50401115,117.4708786,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3419889,2021-10-11,12:33:23,-8.47688866,117.62787628,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3419890,2021-10-11,12:33:23,-8.59165955,116.81847382,7,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3419891,2021-10-11,12:33:23,-8.33956528,118.41807556,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3419892,2021-10-11,12:33:23,-8.55711365,116.91201019,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3419893,2021-10-11,12:33:23,-8.44966888,117.53794098,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3419894,2021-10-11,12:33:23,-8.363737822500001,118.0211601275,7,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419895,2021-10-11,12:33:23,-8.44443989,117.5049057,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3419896,2021-10-11,12:33:23,-8.452792169999999,117.43806076499999,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3419897,2021-10-11,12:33:23,-8.44269562,117.4938736,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3419898,2021-10-11,12:33:23,-8.344640255,118.04243469,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419899,2021-10-11,12:33:23,-8.34484005,117.89630127,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419900,2021-10-11,12:33:23,-8.44328308,117.24559021,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3419901,2021-10-11,12:33:23,-8.53109646,116.61407471,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3419902,2021-10-11,12:33:23,-8.33339214,117.83747101,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419903,2021-10-11,12:33:23,-8.31548595,117.88825989,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419904,2021-10-11,12:33:23,-8.41595936,117.15488434,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3419905,2021-10-11,12:33:23,-8.30533314,117.77609253,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419906,2021-10-11,12:33:23,-8.2837534,117.85131836,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419907,2021-10-11,12:33:23,-8.28676796,117.80897522,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3419908,2021-10-11,12:33:23,-8.206027346666668,117.63698323333334,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3419909,2021-10-11,12:33:23,-8.31754398,116.66638184,7,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3419910,2021-10-11,12:33:23,1.05585432,109.0990448,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3419911,2021-10-11,12:33:23,2.508212805,117.597026825,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3419912,2021-10-11,12:33:23,2.51139235,117.58864594,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3419913,2021-10-11,12:33:23,1.21728754,108.99276733,8,snpp,1125,Jawai Selatan,Sambas,Kalimantan Barat,cluster
3419914,2021-10-11,12:33:23,1.31490064,109.16016388,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3419915,2021-10-11,12:33:23,1.32337344,109.12683868,8,snpp,1125,Tekarang,Sambas,Kalimantan Barat,cluster
3419916,2021-10-11,12:33:23,2.70152855,117.54520416,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3419917,2021-10-11,12:33:23,2.71489882,117.1297226,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3419918,2021-10-11,12:33:23,2.75932598,117.40065383999999,8,snpp,1280,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3419919,2021-10-11,12:33:23,2.72658849,117.18402863,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3419920,2021-10-11,12:33:23,2.78932405,117.48243713,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3419921,2021-10-11,12:33:23,2.88904262,117.37944794,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3419922,2021-10-11,12:33:23,3.48036313,117.00234222,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
3419923,2021-10-11,12:33:23,3.48155117,116.98716736,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
3419924,2021-10-11,12:33:23,3.5254283,116.81601715,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3419925,2021-10-11,12:33:23,3.68467665,116.73635864,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3419926,2021-10-11,12:33:23,3.81634688,116.84657288,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
