id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410482,2021-10-24,12:37:44,-2.88773608,115.1855011,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
410483,2021-10-24,12:37:44,-2.2230649,119.26300049,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
410484,2021-10-24,12:37:44,-2.55017209,115.95168304,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
410485,2021-10-24,12:37:44,-2.53278685,115.64455414,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
410486,2021-10-24,12:37:44,-1.3093636,123.0897522,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
410487,2021-10-24,12:37:44,-2.46486282,115.08737946,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
410488,2021-10-24,12:37:44,-0.99091411,123.34380341,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
410489,2021-10-24,12:37:44,-0.99038905,123.3470993,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
410490,2021-10-24,12:37:44,-2.19278932,115.15716553,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
410491,2021-10-24,12:37:44,-2.2431314,114.42246246,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
410492,2021-10-24,12:37:44,-2.29643941,113.93559265,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
410493,2021-10-24,12:37:44,-1.8590405,115.8572464,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
410494,2021-10-24,12:37:44,-1.84849107,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
410495,2021-10-24,12:37:44,-1.81514025,115.96568298,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
410496,2021-10-24,12:37:44,-3.49644423,104.5663681,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
410497,2021-10-24,12:37:44,-1.83034027,115.2870636,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
410498,2021-10-24,12:37:44,-1.7826699,115.1982193,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
410499,2021-10-24,12:37:44,-1.6817199,115.79729462,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
410500,2021-10-24,12:37:44,-1.67380965,115.6921463,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
410501,2021-10-24,12:37:44,-1.65965211,115.27094269,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
410502,2021-10-24,12:37:44,-1.50488365,115.21823883,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
410503,2021-10-24,12:37:44,-1.09289527,117.0637207,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
410504,2021-10-24,12:37:44,-1.12564957,116.5787735,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
410505,2021-10-24,12:37:44,-1.87308359,111.60269928,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
410506,2021-10-24,12:37:44,-1.1103251,116.61054993,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
410507,2021-10-24,12:37:44,-1.3261807,115.03170776,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
410508,2021-10-24,12:37:44,-1.57712424,112.62947845,7,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410509,2021-10-24,12:37:44,-2.48573399,106.29821014,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
410510,2021-10-24,12:37:44,-2.48696399,106.29958344,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
410511,2021-10-24,12:37:44,-1.13557947,115.28121948,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
410512,2021-10-24,12:37:44,-1.10145211,115.28250122,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
410513,2021-10-24,12:37:44,-1.49594975,112.3772049,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410514,2021-10-24,12:37:44,-1.14490867,114.45751953,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
410515,2021-10-24,12:37:44,-1.34468436,113.05405426,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410516,2021-10-24,12:37:44,-1.13305974,114.42415619,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
410517,2021-10-24,12:37:44,-1.41715515,112.53222656,7,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410518,2021-10-24,12:37:44,-1.40213418,112.46807098,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410519,2021-10-24,12:37:44,-0.93927276,115.36695099,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
410520,2021-10-24,12:37:44,-0.94259346,115.36746979,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
410521,2021-10-24,12:37:44,-1.28844345,112.99001312,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410522,2021-10-24,12:37:44,-0.95164675,115.17406464,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
410523,2021-10-24,12:37:44,-1.29587722,112.77740479,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410524,2021-10-24,12:37:44,-1.23219204,112.98886871,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410525,2021-10-24,12:37:44,-1.23558736,112.98937225,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410526,2021-10-24,12:37:44,-1.01447809,114.42332458,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
410527,2021-10-24,12:37:44,-0.90698797,115.11022949,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410528,2021-10-24,12:37:44,-1.22769678,112.9956131,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410529,2021-10-24,12:37:44,-1.21017957,112.99671173,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410530,2021-10-24,12:37:44,-1.21127796,112.98944855,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410531,2021-10-24,12:37:44,-0.892003,115.03041077,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410532,2021-10-24,12:37:44,-0.87771624,115.03533173,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410533,2021-10-24,12:37:44,-0.84336537,115.08307648,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410534,2021-10-24,12:37:44,-0.84493941,115.07273102,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410535,2021-10-24,12:37:44,-0.87895471,114.84899139,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410536,2021-10-24,12:37:44,-1.20546997,112.63511658,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410537,2021-10-24,12:37:44,-1.20518053,112.63491058,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410538,2021-10-24,12:37:44,-1.18780613,112.68179321,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410539,2021-10-24,12:37:44,-1.20487392,112.57003784,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410540,2021-10-24,12:37:44,-1.09802628,113.15710449,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410541,2021-10-24,12:37:44,-1.10140157,113.1576004,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410542,2021-10-24,12:37:44,-1.16896868,112.69039154,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410543,2021-10-24,12:37:44,-1.18648207,112.52885437,7,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
410544,2021-10-24,12:37:44,-0.65986019,115.97917938,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410545,2021-10-24,12:37:44,-0.83492792,114.82428741,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
410546,2021-10-24,12:37:44,-0.8453384,114.75562286,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
410547,2021-10-24,12:37:44,-1.08551121,113.12581635,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410548,2021-10-24,12:37:44,-1.14006817,112.76553345,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410549,2021-10-24,12:37:44,-0.8260529,114.81593323,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
410550,2021-10-24,12:37:44,-0.76315373,115.20829773,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410551,2021-10-24,12:37:44,-0.81336415,114.87731934,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410552,2021-10-24,12:37:44,-0.81284261,114.88075256,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410553,2021-10-24,12:37:44,-1.05966341,113.22827911,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410554,2021-10-24,12:37:44,-0.8312341,114.71487427,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
410555,2021-10-24,12:37:44,-0.75844926,115.1722641,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410556,2021-10-24,12:37:44,-2.12971568,106.0269928,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
410557,2021-10-24,12:37:44,-1.08430743,112.99639893,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410558,2021-10-24,12:37:44,-1.14135742,112.61782074,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410559,2021-10-24,12:37:44,-0.75391924,115.15744019,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410560,2021-10-24,12:37:44,-0.80047315,114.78399658,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
410561,2021-10-24,12:37:44,-0.68962002,115.44599152,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410562,2021-10-24,12:37:44,-0.69294965,115.44649506,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410563,2021-10-24,12:37:44,-0.7667073,114.96182251,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
410564,2021-10-24,12:37:44,-0.71881592,115.18754578,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410565,2021-10-24,12:37:44,-0.72250217,115.16335297,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410566,2021-10-24,12:37:44,-0.7233749,115.06749725,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410567,2021-10-24,12:37:44,-1.09877622,112.57717896,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410568,2021-10-24,12:37:44,-1.10106742,112.56220245,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410569,2021-10-24,12:37:44,-0.59568691,115.84511566,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410570,2021-10-24,12:37:44,-0.59958303,115.84207153,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410571,2021-10-24,12:37:44,-0.71466309,115.08029938,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410572,2021-10-24,12:37:44,-1.19845319,111.90280151,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
410573,2021-10-24,12:37:44,-1.03611887,112.89609528,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410574,2021-10-24,12:37:44,-1.0578891,112.75318146,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410575,2021-10-24,12:37:44,-0.96116716,113.36604309,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410576,2021-10-24,12:37:44,-0.55129939,116.02488708,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
410577,2021-10-24,12:37:44,-0.59281355,115.66030884,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
410578,2021-10-24,12:37:44,-0.99417567,113.01233673,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410579,2021-10-24,12:37:44,-2.04827332,105.99784088,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
410580,2021-10-24,12:37:44,-1.11207473,112.1868515,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
410581,2021-10-24,12:37:44,-0.52766991,116.0213623,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
410582,2021-10-24,12:37:44,-0.52712095,116.02497101,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
410583,2021-10-24,12:37:44,-0.53693885,115.96039581,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410584,2021-10-24,12:37:44,-1.09116304,112.30167389,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
410585,2021-10-24,12:37:44,-1.16586053,111.75856781,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
410586,2021-10-24,12:37:44,-0.97790134,112.91339874,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410587,2021-10-24,12:37:44,-0.66552448,114.93545532,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
410588,2021-10-24,12:37:44,-0.70636761,114.62176514,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410589,2021-10-24,12:37:44,-0.71019274,114.61882782,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410590,2021-10-24,12:37:44,-0.70688808,114.61833191,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410591,2021-10-24,12:37:44,-0.54503614,115.6819458,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
410592,2021-10-24,12:37:44,-0.54611278,115.67489624,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
410593,2021-10-24,12:37:44,-0.7280376,114.45651245,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410594,2021-10-24,12:37:44,-0.73011708,114.44278717,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410595,2021-10-24,12:37:44,-0.72001725,114.42021179,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410596,2021-10-24,12:37:44,-0.87131214,113.2652359,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410597,2021-10-24,12:37:44,-0.86675751,113.24998474,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410598,2021-10-24,12:37:44,-0.87066185,113.24691772,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410599,2021-10-24,12:37:44,-0.86729872,113.24642181,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410600,2021-10-24,12:37:44,-0.86513263,113.26067352,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410601,2021-10-24,12:37:44,-0.85745424,113.28860474,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410602,2021-10-24,12:37:44,-0.57905608,115.10186768,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410603,2021-10-24,12:37:44,-0.85949236,113.25255585,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410604,2021-10-24,12:37:44,-0.46103767,115.83566284,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
410605,2021-10-24,12:37:44,-0.74921405,113.9345932,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
410606,2021-10-24,12:37:44,-0.65913004,114.48428345,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
410607,2021-10-24,12:37:44,-0.72477448,113.98400879,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
410608,2021-10-24,12:37:44,-0.5486989,115.10087585,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410609,2021-10-24,12:37:44,-0.55253828,115.09790802,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410610,2021-10-24,12:37:44,-0.7791301,113.57975006,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410611,2021-10-24,12:37:44,-0.78246522,113.5802536,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410612,2021-10-24,12:37:44,-0.42437908,115.89578247,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
410613,2021-10-24,12:37:44,-0.70629454,114.01654053,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
410614,2021-10-24,12:37:44,-0.73157388,113.80440521,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
410615,2021-10-24,12:37:44,-0.60972452,114.43128204,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
410616,2021-10-24,12:37:44,-0.64298266,114.21139526,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
410617,2021-10-24,12:37:44,-0.56074262,114.70701599,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
410618,2021-10-24,12:37:44,-0.83362323,112.89112854,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410619,2021-10-24,12:37:44,-0.8370201,112.89161682,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410620,2021-10-24,12:37:44,-0.41946915,115.59682465,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410621,2021-10-24,12:37:44,-0.42281261,115.5973053,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410622,2021-10-24,12:37:44,-0.61345309,114.3147049,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
410623,2021-10-24,12:37:44,-0.76122904,113.32038879,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410624,2021-10-24,12:37:44,-0.71491903,113.57976532,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410625,2021-10-24,12:37:44,-0.53690505,114.68588257,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410626,2021-10-24,12:37:44,-0.53638464,114.68932343,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410627,2021-10-24,12:37:44,-0.69945705,113.59176636,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410628,2021-10-24,12:37:44,-0.49799299,114.89804077,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410629,2021-10-24,12:37:44,-0.5160352,114.68978882,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
410630,2021-10-24,12:37:44,-0.51933998,114.69028473,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
410631,2021-10-24,12:37:44,-0.58282089,114.27148438,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
410632,2021-10-24,12:37:44,-0.47535497,114.89112854,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410633,2021-10-24,12:37:44,-0.47866371,114.89163971,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410634,2021-10-24,12:37:44,-0.46508077,114.91424561,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410635,2021-10-24,12:37:44,-0.46838987,114.91473389,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410636,2021-10-24,12:37:44,-0.46560338,114.91080475,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410637,2021-10-24,12:37:44,-0.47309071,114.88376617,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410638,2021-10-24,12:37:44,-0.463862,114.89998627,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410639,2021-10-24,12:37:44,-0.46333927,114.90342712,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410640,2021-10-24,12:37:44,-0.45950776,114.9063797,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410641,2021-10-24,12:37:44,-0.46003059,114.90293121,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410642,2021-10-24,12:37:44,-0.56436193,114.23709106,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
410643,2021-10-24,12:37:44,-0.46072882,114.85375977,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410644,2021-10-24,12:37:44,-0.49562904,114.49015045,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410645,2021-10-24,12:37:44,-0.47645286,114.54637146,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410646,2021-10-24,12:37:44,-0.48285088,114.45957184,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410647,2021-10-24,12:37:44,-0.47830325,114.44488525,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410648,2021-10-24,12:37:44,-0.39693052,114.9598465,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410649,2021-10-24,12:37:44,-0.57793504,113.67672729,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410650,2021-10-24,12:37:44,-0.58126193,113.67722321,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410651,2021-10-24,12:37:44,-0.45797682,114.44532013,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410652,2021-10-24,12:37:44,-0.37149501,114.94895172,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410653,2021-10-24,12:37:44,-0.26419583,115.54393005,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410654,2021-10-24,12:37:44,-0.26547551,115.4905777,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410655,2021-10-24,12:37:44,-0.31640691,115.02180481,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410656,2021-10-24,12:37:44,-0.31971797,115.02230072,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410657,2021-10-24,12:37:44,-0.26754722,115.29803467,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410658,2021-10-24,12:37:44,-0.26701805,115.30151367,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410659,2021-10-24,12:37:44,-0.36555779,114.63153076,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
410660,2021-10-24,12:37:44,-0.24569775,115.28697968,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410661,2021-10-24,12:37:44,-0.19806169,115.51199341,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410662,2021-10-24,12:37:44,-0.1275948,115.44029236,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
410663,2021-10-24,12:37:44,-0.13030672,115.44117737,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
410664,2021-10-24,12:37:44,-0.87775564,110.2313385,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
410665,2021-10-24,12:37:44,-0.21207698,114.45635986,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410666,2021-10-24,12:37:44,-0.20565113,114.47646332,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410667,2021-10-24,12:37:44,-0.02812811,115.53317261,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
410668,2021-10-24,12:37:44,-0.1216884,114.09094238,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
410669,2021-10-24,12:37:44,-0.29640162,112.67145538,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
410670,2021-10-24,12:37:44,-0.23238769,113.02420044,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
410671,2021-10-24,12:37:44,-0.2811338,112.49558258,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
410672,2021-10-24,12:37:44,-0.33958986,112.01279449,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
410673,2021-10-24,12:37:44,-0.02847771,113.92035675,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
410674,2021-10-24,12:37:44,0.22444537,115.5474472,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
410675,2021-10-24,12:37:44,-0.27824655,112.05521393,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
410676,2021-10-24,12:37:44,0.24406913,115.45083618,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
410677,2021-10-24,12:37:44,0.36560801,116.23059845,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
410678,2021-10-24,12:37:44,-1.42503965,104.44425964,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
410679,2021-10-24,12:37:44,-0.26794782,111.91100311,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
410680,2021-10-24,12:37:44,-0.28167906,111.74825287,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
410681,2021-10-24,12:37:44,0.30586413,115.41246796,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
410682,2021-10-24,12:37:44,-0.18672034,111.96694183,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
410683,2021-10-24,12:37:44,0.12697627,113.93891907,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
410684,2021-10-24,12:37:44,-0.04891532,112.75695801,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
