id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334368,2021-08-14,13:11:06,0.3577894,110.36965179,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334369,2021-08-14,13:11:06,0.37409759,110.45279694,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334370,2021-08-14,13:11:06,0.36852333,110.41549683,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334371,2021-08-14,13:11:06,0.38211876,110.48032379,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334372,2021-08-14,13:11:06,0.37024122,110.40097809,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334373,2021-08-14,13:11:06,0.37093851,110.40563965,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334374,2021-08-14,13:11:06,0.37126043,110.38184357,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334375,2021-08-14,13:11:06,0.36676845,110.37778473,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334376,2021-08-14,13:11:06,0.36260483,110.34996796,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334377,2021-08-14,13:11:06,0.35061818,110.24420166,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334378,2021-08-14,13:11:06,0.42990437,110.746521,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334379,2021-08-14,13:11:06,0.39399898,110.50738525,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334380,2021-08-14,13:11:06,0.39046517,110.4838562,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334381,2021-08-14,13:11:06,-0.84696674,102.31736755,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
334382,2021-08-14,13:11:06,0.37537509,110.35755157,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334383,2021-08-14,13:11:06,0.42415711,110.55131531,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334384,2021-08-14,13:11:06,0.42537349,110.5076828,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334385,2021-08-14,13:11:06,0.4089705,110.39985657,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334386,2021-08-14,13:11:06,0.44023708,110.5537262,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334387,2021-08-14,13:11:06,0.43659988,110.45313263,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334388,2021-08-14,13:11:06,0.43731704,110.45780182,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334389,2021-08-14,13:11:06,0.44113967,110.45726013,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334390,2021-08-14,13:11:06,0.46069625,110.58457947,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334391,2021-08-14,13:11:06,0.4392125,110.41933441,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334392,2021-08-14,13:11:06,0.43157092,110.34442902,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334393,2021-08-14,13:11:06,0.42777514,110.34497833,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334394,2021-08-14,13:11:06,0.42140925,110.30357361,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334395,2021-08-14,13:11:06,0.44950366,110.46082306,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334396,2021-08-14,13:11:06,0.47152382,110.57817078,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334397,2021-08-14,13:11:06,0.45043448,110.44152832,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334398,2021-08-14,13:11:06,0.43181476,110.32085419,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334399,2021-08-14,13:11:06,0.4629541,110.49726868,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334400,2021-08-14,13:11:06,0.48431307,110.5976944,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334401,2021-08-14,13:11:06,0.48215842,110.59599304,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334402,2021-08-14,13:11:06,0.47260544,110.53430176,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334403,2021-08-14,13:11:06,0.46609643,110.47465515,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334404,2021-08-14,13:11:06,0.46387234,110.47789001,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334405,2021-08-14,13:11:06,0.48956913,110.60655975,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334406,2021-08-14,13:11:06,0.49204165,110.60887146,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334407,2021-08-14,13:11:06,0.49934441,110.61923981,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334408,2021-08-14,13:11:06,0.49803519,110.62207031,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334409,2021-08-14,13:11:06,0.47307363,110.52177429,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334410,2021-08-14,13:11:06,0.46400779,110.4605484,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334411,2021-08-14,13:11:06,0.45914602,110.42771912,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334412,2021-08-14,13:11:06,0.45984003,110.43241119,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334413,2021-08-14,13:11:06,0.50467157,110.62850952,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334414,2021-08-14,13:11:06,0.47962159,110.43426514,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334415,2021-08-14,13:11:06,0.4758049,110.43483734,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334416,2021-08-14,13:11:06,0.50956398,110.60840607,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334417,2021-08-14,13:11:06,0.50347328,110.54139709,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334418,2021-08-14,13:11:06,0.49892685,110.53726959,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334419,2021-08-14,13:11:06,0.50276744,110.53668976,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334420,2021-08-14,13:11:06,0.47090477,110.34989166,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334421,2021-08-14,13:11:06,0.47159639,110.35452271,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334422,2021-08-14,13:11:06,0.47225544,110.30715179,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334423,2021-08-14,13:11:06,0.53881186,110.69788361,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334424,2021-08-14,13:11:06,0.53493708,110.69851685,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334425,2021-08-14,13:11:06,0.54269457,110.69730377,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334426,2021-08-14,13:11:06,0.52216017,110.5872345,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334427,2021-08-14,13:11:06,0.48260835,110.32447815,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334428,2021-08-14,13:11:06,0.51952595,110.54362488,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334429,2021-08-14,13:11:06,0.51736444,110.52928162,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334430,2021-08-14,13:11:06,0.53636795,110.6291275,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334431,2021-08-14,13:11:06,0.53727037,110.60896301,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334432,2021-08-14,13:11:06,0.53796643,110.61357117,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334433,2021-08-14,13:11:06,0.52517903,110.45149231,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334434,2021-08-14,13:11:06,0.52135736,110.45206451,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334435,2021-08-14,13:11:06,0.51239502,110.36738586,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334436,2021-08-14,13:11:06,0.51291794,110.31980133,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334437,2021-08-14,13:11:06,0.53164274,110.34072876,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334438,2021-08-14,13:11:06,0.53423393,110.30709839,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334439,2021-08-14,13:11:06,0.57210141,110.50210571,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334440,2021-08-14,13:11:06,0.55115569,110.36645508,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334441,2021-08-14,13:11:06,0.50648993,110.05224609,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
334442,2021-08-14,13:11:06,0.55701202,110.30548096,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334443,2021-08-14,13:11:06,0.55701178,110.30395508,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334444,2021-08-14,13:11:06,0.61131614,110.6446991,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334445,2021-08-14,13:11:06,0.61433804,110.64726257,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334446,2021-08-14,13:11:06,0.61518818,110.64411163,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334447,2021-08-14,13:11:06,0.5563699,110.24914551,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
334448,2021-08-14,13:11:06,0.58291841,110.34907532,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334449,2021-08-14,13:11:06,0.57980615,110.35426331,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334450,2021-08-14,13:11:06,0.55169261,110.16617584,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
334451,2021-08-14,13:11:06,0.45598477,109.52655029,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
334452,2021-08-14,13:11:06,0.58153093,110.33979797,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334453,2021-08-14,13:11:06,0.58047152,110.30682373,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334454,2021-08-14,13:11:06,0.57667577,110.30737305,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334455,2021-08-14,13:11:06,0.57460248,110.29351807,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334456,2021-08-14,13:11:06,0.5735448,110.26062775,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334457,2021-08-14,13:11:06,0.56976527,110.26120758,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334458,2021-08-14,13:11:06,0.57285625,110.25602722,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334459,2021-08-14,13:11:06,0.55884326,110.18825531,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
334460,2021-08-14,13:11:06,0.58078527,110.28309631,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334461,2021-08-14,13:11:06,0.56156993,110.15515137,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
334462,2021-08-14,13:11:06,0.56225866,110.15974426,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
334463,2021-08-14,13:11:06,0.60234737,110.37480927,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334464,2021-08-14,13:11:06,0.61307567,110.36847687,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334465,2021-08-14,13:11:06,0.6042164,110.28436279,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334466,2021-08-14,13:11:06,0.64017272,110.46982574,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
334467,2021-08-14,13:11:06,0.63756144,110.42695618,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334468,2021-08-14,13:11:06,0.63923901,110.412323,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334469,2021-08-14,13:11:06,0.62288636,110.30516052,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334470,2021-08-14,13:11:06,0.64926535,110.40127563,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
334471,2021-08-14,13:11:06,0.64707786,110.31103516,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
334472,2021-08-14,13:11:06,0.6544714,110.33377838,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
334473,2021-08-14,13:11:06,0.68320125,110.01480865,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
334474,2021-08-14,13:11:06,0.69808453,109.69610596,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
334475,2021-08-14,13:11:06,0.64490998,109.24266815,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
334476,2021-08-14,13:11:06,0.74998039,109.74137878,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
334477,2021-08-14,13:11:06,0.99921614,100.28784943,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
334478,2021-08-14,13:11:06,4.2516861,117.14898682,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
