id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203399,2020-10-01,11:24:12,-8.35787868,137.7097168,7,snpp,1125,Waan,Merauke,Papua,pixel
203400,2020-10-01,11:24:12,-10.25496292,123.80158997,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
203401,2020-10-01,11:24:12,-8.34972095,137.71629333,7,snpp,1125,Waan,Merauke,Papua,pixel
203402,2020-10-01,11:24:12,-8.31878757,137.86578369,8,snpp,1125,Waan,Merauke,Papua,pixel
203403,2020-10-01,11:24:12,-8.31816769,137.86967468,8,snpp,1125,Waan,Merauke,Papua,pixel
203404,2020-10-01,11:24:12,-8.31529522,137.86523438,8,snpp,1125,Waan,Merauke,Papua,pixel
203405,2020-10-01,11:24:12,-8.31591606,137.86134338,8,snpp,1125,Waan,Merauke,Papua,pixel
203406,2020-10-01,11:24:12,-8.31242371,137.86079407,7,snpp,1125,Waan,Merauke,Papua,pixel
203407,2020-10-01,11:24:12,-10.25389004,123.58589172,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203408,2020-10-01,11:24:12,-10.25279045,123.58839417,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203409,2020-10-01,11:24:12,-8.10314369,139.14263916,8,snpp,1125,Tubang,Merauke,Papua,pixel
203410,2020-10-01,11:24:12,-8.10091972,139.14115906,8,snpp,1125,Tubang,Merauke,Papua,pixel
203411,2020-10-01,11:24:12,-8.30665207,137.77651978,8,snpp,1125,Waan,Merauke,Papua,pixel
203412,2020-10-01,11:24:12,-8.3107338,137.77319336,8,snpp,1125,Waan,Merauke,Papua,pixel
203413,2020-10-01,11:24:12,-8.30725384,137.77264404,8,snpp,1125,Waan,Merauke,Papua,pixel
203414,2020-10-01,11:24:12,-8.0497942,139.35722351,8,snpp,1125,Okaba,Merauke,Papua,pixel
203415,2020-10-01,11:24:12,-8.07936096,139.147995,8,snpp,1125,Tubang,Merauke,Papua,pixel
203416,2020-10-01,11:24:12,-8.08078861,139.13903809,7,snpp,1125,Tubang,Merauke,Papua,pixel
203417,2020-10-01,11:24:12,-8.27554893,137.90692139,8,snpp,1125,Waan,Merauke,Papua,pixel
203418,2020-10-01,11:24:12,-8.27860546,137.88739014,8,snpp,1125,Waan,Merauke,Papua,pixel
203419,2020-10-01,11:24:12,-8.28970432,137.79364014,8,snpp,1125,Waan,Merauke,Papua,pixel
203420,2020-10-01,11:24:12,-8.29318714,137.79418945,8,snpp,1125,Waan,Merauke,Papua,pixel
203421,2020-10-01,11:24:12,-8.29560566,137.7787323,7,snpp,1125,Waan,Merauke,Papua,pixel
203422,2020-10-01,11:24:12,-8.29500103,137.78259277,7,snpp,1125,Waan,Merauke,Papua,pixel
203423,2020-10-01,11:24:12,-8.29528141,137.73522949,8,snpp,1125,Waan,Merauke,Papua,pixel
203424,2020-10-01,11:24:12,-8.29467773,137.73908997,8,snpp,1125,Waan,Merauke,Papua,pixel
203425,2020-10-01,11:24:12,-8.29120255,137.73854065,7,snpp,1125,Waan,Merauke,Papua,pixel
203426,2020-10-01,11:24:12,-8.2877264,137.73799133,8,snpp,1125,Waan,Merauke,Papua,pixel
203427,2020-10-01,11:24:12,-8.2687254,137.88183594,8,snpp,1125,Waan,Merauke,Papua,pixel
203428,2020-10-01,11:24:12,-8.00016689,139.54495239,8,snpp,1125,Okaba,Merauke,Papua,pixel
203429,2020-10-01,11:24:12,-8.06301117,139.15455627,7,snpp,1125,Tubang,Merauke,Papua,pixel
203430,2020-10-01,11:24:12,-8.27682304,137.8074646,7,snpp,1125,Waan,Merauke,Papua,pixel
203431,2020-10-01,11:24:12,-8.2745533,137.79919434,8,snpp,1125,Waan,Merauke,Papua,pixel
203432,2020-10-01,11:24:12,-8.27864552,137.79586792,7,snpp,1125,Waan,Merauke,Papua,pixel
203433,2020-10-01,11:24:12,-8.26234436,137.87683105,8,snpp,1125,Waan,Merauke,Papua,pixel
203434,2020-10-01,11:24:12,-8.26173115,137.8807373,8,snpp,1125,Waan,Merauke,Papua,pixel
203435,2020-10-01,11:24:12,-8.27729702,137.73634338,8,snpp,1125,Waan,Merauke,Papua,pixel
203436,2020-10-01,11:24:12,-8.28137779,137.73304749,8,snpp,1125,Waan,Merauke,Papua,pixel
203437,2020-10-01,11:24:12,-8.2779026,137.73249817,8,snpp,1125,Waan,Merauke,Papua,pixel
203438,2020-10-01,11:24:12,-8.27442551,137.73194885,8,snpp,1125,Waan,Merauke,Papua,pixel
203439,2020-10-01,11:24:12,-8.04519653,139.17008972,8,snpp,1125,Tubang,Merauke,Papua,pixel
203440,2020-10-01,11:24:12,-10.19117355,123.89125824,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
203441,2020-10-01,11:24:12,-10.15646267,124.01986694,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
203442,2020-10-01,11:24:12,-10.16280365,124.02093506,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
203443,2020-10-01,11:24:12,-8.09630871,138.7824707,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203444,2020-10-01,11:24:12,-8.09562111,138.78674316,9,snpp,1125,Kimaam,Merauke,Papua,pixel
203445,2020-10-01,11:24:12,-8.24582481,137.75506592,7,snpp,1125,Waan,Merauke,Papua,pixel
203446,2020-10-01,11:24:12,-8.19566059,137.89031982,8,snpp,1125,Waan,Merauke,Papua,pixel
203447,2020-10-01,11:24:12,-8.19503498,137.89422607,8,snpp,1125,Waan,Merauke,Papua,pixel
203448,2020-10-01,11:24:12,-8.19478703,137.89389038,8,snpp,1125,Waan,Merauke,Papua,pixel
203449,2020-10-01,11:24:12,-8.19539452,137.88998413,8,snpp,1125,Waan,Merauke,Papua,pixel
203450,2020-10-01,11:24:12,-8.03385448,138.87466431,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203451,2020-10-01,11:24:12,-8.03258133,138.87394714,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203452,2020-10-01,11:24:12,-8.18747616,137.8487854,8,snpp,1125,Waan,Merauke,Papua,pixel
203453,2020-10-01,11:24:12,-8.19036293,137.85324097,8,snpp,1125,Waan,Merauke,Papua,pixel
203454,2020-10-01,11:24:12,-8.18413258,137.82435608,7,snpp,1125,Waan,Merauke,Papua,pixel
203455,2020-10-01,11:24:12,-8.18762398,137.8249054,7,snpp,1125,Waan,Merauke,Papua,pixel
203456,2020-10-01,11:24:12,-8.18124771,137.81991577,8,snpp,1125,Waan,Merauke,Papua,pixel
203457,2020-10-01,11:24:12,-8.1823101,137.83601379,8,snpp,1125,Waan,Merauke,Papua,pixel
203458,2020-10-01,11:24:12,-8.18291759,137.8321228,9,snpp,1125,Waan,Merauke,Papua,pixel
203459,2020-10-01,11:24:12,-8.17942429,137.83157349,8,snpp,1125,Waan,Merauke,Papua,pixel
203460,2020-10-01,11:24:12,-8.17304802,137.82659912,7,snpp,1125,Waan,Merauke,Papua,pixel
203461,2020-10-01,11:24:12,-8.14826584,137.93873596,8,snpp,1125,Waan,Merauke,Papua,pixel
203462,2020-10-01,11:24:12,-8.15239239,137.93534851,7,snpp,1125,Waan,Merauke,Papua,pixel
203463,2020-10-01,11:24:12,-8.17564011,137.78723145,8,snpp,1125,Waan,Merauke,Papua,pixel
203464,2020-10-01,11:24:12,-8.12294769,138.07653809,7,snpp,1125,Waan,Merauke,Papua,pixel
203465,2020-10-01,11:24:12,-8.14722729,137.92248535,8,snpp,1125,Waan,Merauke,Papua,pixel
203466,2020-10-01,11:24:12,-8.14186668,137.93370056,8,snpp,1125,Waan,Merauke,Papua,pixel
203467,2020-10-01,11:24:12,-8.16335201,137.79721069,8,snpp,1125,Waan,Merauke,Papua,pixel
203468,2020-10-01,11:24:12,-8.09268856,138.19894409,7,snpp,1125,Waan,Merauke,Papua,pixel
203469,2020-10-01,11:24:12,-8.14529896,137.79833984,7,snpp,1125,Waan,Merauke,Papua,pixel
203470,2020-10-01,11:24:12,-7.96577454,138.8061676,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203471,2020-10-01,11:24:12,-7.95127249,138.82598877,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203472,2020-10-01,11:24:12,-7.81184101,139.62789917,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203473,2020-10-01,11:24:12,-7.81104851,139.63269043,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203474,2020-10-01,11:24:12,-7.81358767,139.6308136,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203475,2020-10-01,11:24:12,-7.80974007,139.63018799,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203476,2020-10-01,11:24:12,-7.90659285,138.8515625,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203477,2020-10-01,11:24:12,-7.78663778,139.55308533,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203478,2020-10-01,11:24:12,-7.89375019,138.81399536,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203479,2020-10-01,11:24:12,-7.89305878,138.81832886,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203480,2020-10-01,11:24:12,-7.99181843,138.10580444,8,snpp,1125,Waan,Merauke,Papua,pixel
203481,2020-10-01,11:24:12,-7.86614799,138.84512329,7,snpp,1125,Kimaam,Merauke,Papua,pixel
203482,2020-10-01,11:24:12,-7.86982441,138.84571838,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203483,2020-10-01,11:24:12,-7.86684799,138.84077454,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203484,2020-10-01,11:24:12,-7.86754704,138.8364563,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203485,2020-10-01,11:24:12,-7.8682456,138.83210754,7,snpp,1125,Kimaam,Merauke,Papua,pixel
203486,2020-10-01,11:24:12,-7.86317253,138.8401947,8,snpp,1125,Kimaam,Merauke,Papua,pixel
