id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181480,2020-08-19,12:19:38,-1.93969643,115.37625122,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
181481,2020-08-19,12:19:38,-1.18253851,120.26019287,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
181482,2020-08-19,12:19:38,-1.949278415,114.897613525,8,noaa20,1280,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181483,2020-08-19,12:19:38,-0.99830633,120.35682678,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
181484,2020-08-19,12:19:38,-0.98304886,120.3901825,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
181485,2020-08-19,12:19:38,-1.98716539,113.39199448,8,noaa20,1500,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
181486,2020-08-19,12:19:38,0.35666624,127.7053299,8,noaa20,1125,Oba,Tidore Kepulauan,Maluku Utara,cluster
181487,2020-08-19,12:19:38,0.48072457,127.99330902,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
181488,2020-08-19,12:19:38,-1.33266318,114.37787628,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
181489,2020-08-19,12:19:38,-1.3318758,114.35533905,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
181490,2020-08-19,12:19:38,-1.27506351,113.38819122,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
181491,2020-08-19,12:19:38,1.1929118,127.83772659,8,noaa20,1280,Malifut,Halmahera Utara,Maluku Utara,cluster
181492,2020-08-19,12:19:38,-0.61593235,114.82350922,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
181493,2020-08-19,12:19:38,0.58996546,121.80273438,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,cluster
181494,2020-08-19,12:19:38,0.7128244,122.38093567,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
181495,2020-08-19,12:19:38,1.14621925,125.0016861,8,noaa20,1125,Kakas,Minahasa,Sulawesi Utara,cluster
181496,2020-08-19,12:19:38,0.81616926,122.71913147,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
181497,2020-08-19,12:19:38,1.17133689,124.59370422,8,noaa20,1125,Amurang,Minahasa Selatan,Sulawesi Utara,cluster
181498,2020-08-19,12:19:38,1.20271397,124.54720306,8,noaa20,1125,Amurang Barat,Minahasa Selatan,Sulawesi Utara,cluster
181499,2020-08-19,12:19:38,0.19442865,117.34710693,7,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
181500,2020-08-19,12:19:38,0.67851913,117.56102753,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181501,2020-08-19,12:19:38,0.65950853,116.65003967,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
181502,2020-08-19,12:19:38,0.92377144,117.00828552,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
181503,2020-08-19,12:19:38,1.1474849,116.95935059,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
181504,2020-08-19,12:19:38,0.77468693,114.47454834,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
181505,2020-08-19,12:19:38,0.75619429,114.2717514,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
181506,2020-08-19,12:19:38,0.76657471,114.266357425,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
181507,2020-08-19,12:19:38,1.43565786,118.3250351,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
181508,2020-08-19,12:19:38,1.88978744,117.71794128,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
181509,2020-08-19,12:19:38,1.86703831,117.201000215,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
181510,2020-08-19,12:19:38,1.83238304,116.95110321,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
181511,2020-08-19,12:19:38,1.85120177,116.95960236,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
181512,2020-08-19,12:19:38,1.89065802,117.19360352,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181513,2020-08-19,12:19:38,1.93869972,117.34909821,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181514,2020-08-19,12:19:38,1.91342628,116.93140411,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
181515,2020-08-19,12:19:38,1.89592481,116.81589508,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
181516,2020-08-19,12:19:38,2.20789409,117.95852661,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
181517,2020-08-19,12:19:38,2.19062185,117.77861023,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
181518,2020-08-19,12:19:38,2.26699901,117.18392944,7,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
181519,2020-08-19,12:19:38,2.31269145,116.83983612,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
181520,2020-08-19,12:19:38,2.44586754,116.65901947,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
181521,2020-08-19,12:19:38,2.7835207,117.19256592,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181522,2020-08-19,12:19:38,2.8269372,117.06066895,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181523,2020-08-19,12:19:38,2.82976151,117.03410339,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
181524,2020-08-19,12:19:38,2.82591176,116.94161224,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
181525,2020-08-19,12:19:38,2.83216786,116.91446686,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
