id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112358,2020-08-16,09:33:04,-6.912917,113.725719,7,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
112359,2020-08-16,09:33:04,-7.762129,113.736331,7,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
112360,2020-08-16,09:33:04,-7.761858,113.73633,9,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
112361,2020-08-16,09:33:04,-7.761856,113.736601,9,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
112362,2020-08-16,09:33:04,-7.762128,113.736603,9,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
112363,2020-08-16,09:33:04,-7.823751,113.764185,7,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
112364,2020-08-16,09:33:04,-7.823753,113.763913,7,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
112365,2020-08-16,09:33:04,-7.712282,113.815357,7,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
112366,2020-08-16,09:33:04,-7.010904,113.929486,8,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
112367,2020-08-16,09:33:04,-8.29762,112.055585,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
112368,2020-08-16,09:33:04,-8.297621,112.055312,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
112369,2020-08-16,09:33:04,-8.298911,112.080103,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
112370,2020-08-16,09:33:04,-8.29864,112.080103,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
112371,2020-08-16,09:33:04,-8.298639,112.080375,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
112372,2020-08-16,09:33:04,-8.046209,112.11944,9,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
112373,2020-08-16,09:33:04,-8.045937,112.119439,9,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
112374,2020-08-16,09:33:04,-8.045937,112.119711,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
112375,2020-08-16,09:33:04,-8.046208,112.119712,9,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
112376,2020-08-16,09:33:04,-8.198073,112.145186,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
112377,2020-08-16,09:33:04,-8.212921,112.170827,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
112378,2020-08-16,09:33:04,-7.992274,112.195773,7,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
112379,2020-08-16,09:33:04,-7.992004,112.1955,7,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
112380,2020-08-16,09:33:04,-8.222321,112.203261,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
112381,2020-08-16,09:33:04,-8.22205,112.203261,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
112383,2020-08-16,09:33:04,-8.179341,112.326207,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
112384,2020-08-16,09:33:04,-8.179342,112.325935,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
112385,2020-08-16,09:33:04,-8.242434,112.512954,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112386,2020-08-16,09:33:04,-8.254845,112.530974,7,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112387,2020-08-16,09:33:04,-8.254573,112.530973,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112388,2020-08-16,09:33:04,-8.263765,112.539178,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112389,2020-08-16,09:33:04,-8.263766,112.538905,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112390,2020-08-16,09:33:04,-8.251274,112.542397,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112391,2020-08-16,09:33:04,-8.251547,112.542126,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112392,2020-08-16,09:33:04,-8.251545,112.542398,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
112393,2020-08-16,09:33:04,-8.227029,112.568715,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
112394,2020-08-16,09:33:04,-8.236787,112.57066,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
112396,2020-08-16,09:33:04,-8.182627,112.615913,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
112398,2020-08-16,09:33:04,-8.232795,112.619656,8,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
112399,2020-08-16,09:33:04,-8.176616,112.626779,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
112400,2020-08-16,09:33:04,-8.176344,112.626778,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
112401,2020-08-16,09:33:04,-8.176887,112.62678,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
112402,2020-08-16,09:33:04,-8.132388,112.629867,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
112403,2020-08-16,09:33:04,-8.132117,112.629866,8,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
112404,2020-08-16,09:33:04,-8.268265,112.635594,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
112405,2020-08-16,09:33:04,-8.268266,112.635322,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
112408,2020-08-16,09:33:04,-8.137355,112.675892,7,landsat8,90,Turen,Malang,Jawa Timur,pixel
112409,2020-08-16,09:33:04,-8.249648,112.677179,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
112410,2020-08-16,09:33:04,-8.207556,112.688709,9,landsat8,90,Turen,Malang,Jawa Timur,pixel
