id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388331,2021-09-21,12:07:49,-0.85017931,110.47132874,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388332,2021-09-21,12:07:49,-0.85309309,110.3219223,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388333,2021-09-21,12:07:49,-0.83331645,110.4078064,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388334,2021-09-21,12:07:49,-0.84061259,110.35990906,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388335,2021-09-21,12:07:49,-0.827957775,110.40008163499999,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388336,2021-09-21,12:07:49,-0.8049470366666668,110.36248524666667,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388337,2021-09-21,12:07:49,-0.83745599,110.15859222,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388338,2021-09-21,12:07:49,-0.81963918,110.347984315,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388339,2021-09-21,12:07:49,-0.77491629,110.61038971,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388340,2021-09-21,12:07:49,-0.75925772,110.60544204749999,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388341,2021-09-21,12:07:49,-0.74627024,110.5408783,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388342,2021-09-21,12:07:49,-0.73021114,110.51662445,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388343,2021-09-21,12:07:49,-0.75369877,110.3205719,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388344,2021-09-21,12:07:49,-0.65540719,110.87669373,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388345,2021-09-21,12:07:49,-0.708175182,110.48471984999999,8,snpp,1935,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388346,2021-09-21,12:07:49,-0.64836043,110.88058472,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388347,2021-09-21,12:07:49,-0.702268865,110.52717971499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388348,2021-09-21,12:07:49,-0.68087155,110.49346924,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388349,2021-09-21,12:07:49,-0.6132276675,110.89169311500001,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388350,2021-09-21,12:07:49,-0.59943441,110.9024069642857,8,snpp,1742,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
