id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412680,2021-10-26,12:01:18,-1.84487462,121.10254669,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
412681,2021-10-26,12:01:18,-1.48293304,123.45092773,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412682,2021-10-26,12:01:18,-1.55491102,122.92954254,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412683,2021-10-26,12:01:18,-1.45775497,123.48256683,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412684,2021-10-26,12:01:18,-1.43714106,122.94542694,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412685,2021-10-26,12:01:18,-1.41775572,123.02838898,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412686,2021-10-26,12:01:18,-1.53920662,122.1509552,7,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
412687,2021-10-26,12:01:18,-1.78002453,120.01882935,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412688,2021-10-26,12:01:18,-1.38738787,122.41637421,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
412689,2021-10-26,12:01:18,-1.20605016,123.06047821,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
412690,2021-10-26,12:01:18,-1.55570853,120.38181305,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
412691,2021-10-26,12:01:18,-1.41807592,120.7591095,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
412692,2021-10-26,12:01:18,-1.42175376,120.7596283,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
412693,2021-10-26,12:01:18,-1.40986383,120.59568024,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
412694,2021-10-26,12:01:18,-0.99267143,123.26066589,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
412695,2021-10-26,12:01:18,-0.99600232,123.26114655,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
412696,2021-10-26,12:01:18,-1.06920183,122.73434448,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412697,2021-10-26,12:01:18,-0.96004039,123.34126282,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
412698,2021-10-26,12:01:18,-0.99040467,122.777565,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412699,2021-10-26,12:01:18,-0.86079484,122.9177475,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412700,2021-10-26,12:01:18,-0.85291165,122.90894318,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412701,2021-10-26,12:01:18,-0.86923754,121.62615967,7,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
412702,2021-10-26,12:01:18,-0.86865211,121.63005829,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
412703,2021-10-26,12:01:18,0.47906649,128.00363159,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
412704,2021-10-26,12:01:18,0.7174648,128.25656128,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
412705,2021-10-26,12:01:18,0.71722907,128.25933838,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
412706,2021-10-26,12:01:18,0.52132851,122.46035767,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
412707,2021-10-26,12:01:18,0.64697278,123.12970734,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
412708,2021-10-26,12:01:18,0.55277663,122.44110107,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
412709,2021-10-26,12:01:18,0.8177892,123.54007721,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
412710,2021-10-26,12:01:18,0.84297049,123.61701202,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
412711,2021-10-26,12:01:18,0.77124983,122.78673553,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
412712,2021-10-26,12:01:18,0.88082796,123.41769409,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
412713,2021-10-26,12:01:18,0.86774904,123.13082886,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
412714,2021-10-26,12:01:18,0.86646897,122.94319916,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
412715,2021-10-26,12:01:18,0.89721888,123.10157776,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
412716,2021-10-26,12:01:18,0.89303595,123.07394409,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
412717,2021-10-26,12:01:18,0.93312401,122.55323792,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
412718,2021-10-26,12:01:18,1.02858233,122.18104553,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
412719,2021-10-26,12:01:18,2.10778356,117.23651886,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
