id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195537,2020-09-24,12:44:01,-7.5160408,112.36308289,7,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
195538,2020-09-24,12:44:01,-7.45977116,112.48046112,8,noaa20,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
195539,2020-09-24,12:44:01,-7.46323586,112.48097229,7,noaa20,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
195540,2020-09-24,12:44:01,-7.509233,112.04152679,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
195541,2020-09-24,12:44:01,-7.52920628,111.8015976,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
195542,2020-09-24,12:44:01,-7.48081064,112.03759766,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
195543,2020-09-24,12:44:01,-7.48095179,112.03757477,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
195544,2020-09-24,12:44:01,-7.37897205,112.58090973,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
195545,2020-09-24,12:44:01,-7.48198891,111.83278656,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
195546,2020-09-24,12:44:01,-7.4677906,111.88012695,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
195547,2020-09-24,12:44:01,-7.45299721,111.93172455,7,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
195548,2020-09-24,12:44:01,-7.45651484,111.88272858,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
195549,2020-09-24,12:44:01,-7.4802599,111.71953583,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
195550,2020-09-24,12:44:01,-7.47965574,111.72369385,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
195551,2020-09-24,12:44:01,-5.68634415,122.64494324,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
195552,2020-09-24,12:44:01,-7.02524853,113.79199219,7,noaa20,1125,Lenteng,Sumenep,Jawa Timur,pixel
195553,2020-09-24,12:44:01,-7.22743559,112.34434509,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
195554,2020-09-24,12:44:01,-7.33593225,111.55225372,7,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
195555,2020-09-24,12:44:01,-6.94628429,113.70810699,7,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
195556,2020-09-24,12:44:01,-7.030828,112.30410767,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
195557,2020-09-24,12:44:01,-7.23753977,110.77654266,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
195558,2020-09-24,12:44:01,-7.00906563,112.1987381,7,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
195559,2020-09-24,12:44:01,-7.08073139,111.66442871,7,noaa20,1125,Kasiman,Bojonegoro,Jawa Timur,pixel
195560,2020-09-24,12:44:01,-7.04205179,111.85337067,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
195561,2020-09-24,12:44:01,-7.07179594,111.6505661,7,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
195562,2020-09-24,12:44:01,-7.10116005,111.32250977,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
195563,2020-09-24,12:44:01,-5.19127512,122.86981964,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
195564,2020-09-24,12:44:01,-5.21794128,122.58692169,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
195565,2020-09-24,12:44:01,-5.65884161,119.80529022,8,noaa20,1125,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
195566,2020-09-24,12:44:01,-5.65180635,119.79632568,8,noaa20,1125,Batang,Jeneponto,Sulawesi Selatan,pixel
195567,2020-09-24,12:44:01,-5.61512184,119.72104645,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
195568,2020-09-24,12:44:01,-7.01931667,110.49774933,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
195569,2020-09-24,12:44:01,-6.96414709,110.58490753,7,noaa20,1125,Guntur,Demak,Jawa Tengah,pixel
195570,2020-09-24,12:44:01,-6.97813702,110.26363373,7,noaa20,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
195571,2020-09-24,12:44:01,-6.98131847,110.269104,7,noaa20,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
195572,2020-09-24,12:44:01,-6.98013687,110.26631927,8,noaa20,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
195573,2020-09-24,12:44:01,-6.9787159,110.32965088,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
195574,2020-09-24,12:44:01,-6.97103453,110.32844543,7,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
195575,2020-09-24,12:44:01,-5.5140748,119.59733582,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
195576,2020-09-24,12:44:01,-6.936306,110.26951599,8,noaa20,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
195577,2020-09-24,12:44:01,-6.68958187,111.56730652,8,noaa20,1125,Kragan,Rembang,Jawa Tengah,pixel
195578,2020-09-24,12:44:01,-4.89521885,122.39726257,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
195579,2020-09-24,12:44:01,-4.89472389,122.40016937,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
195580,2020-09-24,12:44:01,-5.35030365,119.62631226,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
195581,2020-09-24,12:44:01,-7.02317572,107.80590057,8,noaa20,1125,Cikancung,Bandung,Jawa Barat,pixel
195582,2020-09-24,12:44:01,-4.7001996,122.61435699,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
195583,2020-09-24,12:44:01,-7.10248899,106.72029114,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
195584,2020-09-24,12:44:01,-6.90448523,107.30963135,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
195585,2020-09-24,12:44:01,-6.95671749,106.40467834,8,noaa20,1125,Cisolok,Sukabumi,Jawa Barat,pixel
195586,2020-09-24,12:44:01,-4.57520676,121.73469543,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
195587,2020-09-24,12:44:01,-6.82559061,105.72612,8,noaa20,1125,Cibitung,Pandeglang,Banten,pixel
195588,2020-09-24,12:44:01,-3.7383368,116.2967453,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
195589,2020-09-24,12:44:01,-3.73773813,116.30059814,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
195590,2020-09-24,12:44:01,-3.73425055,116.30006409,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
195591,2020-09-24,12:44:01,-5.16607428,105.18670654,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,pixel
195592,2020-09-24,12:44:01,-4.84868574,105.69766998,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195593,2020-09-24,12:44:01,-4.85337067,105.70137787,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195594,2020-09-24,12:44:01,-4.84234142,105.70590973,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195595,2020-09-24,12:44:01,-4.84151363,105.71187592,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195596,2020-09-24,12:44:01,-4.83641863,105.71115112,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195597,2020-09-24,12:44:01,-4.83683157,105.7081604,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195598,2020-09-24,12:44:01,-4.83724642,105.70517731,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
195599,2020-09-24,12:44:01,-2.40677691,119.64572144,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
195600,2020-09-24,12:44:01,-2.4044137,119.64511871,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
195601,2020-09-24,12:44:01,-2.37722254,119.75048065,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
195602,2020-09-24,12:44:01,-4.34957933,105.50952911,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
195603,2020-09-24,12:44:01,-4.5062952,104.352211,9,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
195604,2020-09-24,12:44:01,-4.19604731,103.9308548,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
195605,2020-09-24,12:44:01,-4.03527689,103.94332886,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
195606,2020-09-24,12:44:01,-3.79655051,105.38954926,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
195607,2020-09-24,12:44:01,-3.79610229,105.3925705,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
195608,2020-09-24,12:44:01,-3.62249708,105.73552704,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
195609,2020-09-24,12:44:01,-2.93090343,108.03903198,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
195610,2020-09-24,12:44:01,-2.92554784,108.04615784,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
195611,2020-09-24,12:44:01,-2.84291673,107.66517639,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
195612,2020-09-24,12:44:01,-2.83284092,106.21234131,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
195613,2020-09-24,12:44:01,-3.01548767,104.30953217,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
195614,2020-09-24,12:44:01,-2.7344377,106.02111053,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
195615,2020-09-24,12:44:01,-1.35669577,115.0663681,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
195616,2020-09-24,12:44:01,-2.44024634,106.22194672,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
195617,2020-09-24,12:44:01,-1.09156322,115.17598724,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195618,2020-09-24,12:44:01,-2.41033268,106.22789764,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
195619,2020-09-24,12:44:01,-1.03628397,114.87206268,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
195620,2020-09-24,12:44:01,-1.03966916,114.87256622,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
195621,2020-09-24,12:44:01,-0.97359747,115.14624023,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195622,2020-09-24,12:44:01,-2.31509709,106.14356232,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
195623,2020-09-24,12:44:01,-1.00354385,114.59912872,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
195624,2020-09-24,12:44:01,-0.92973518,115.04180145,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195625,2020-09-24,12:44:01,-0.93508393,114.96048737,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195626,2020-09-24,12:44:01,-0.94284517,114.79508209,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
195627,2020-09-24,12:44:01,-0.86677909,115.06613159,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
195628,2020-09-24,12:44:01,-0.84028256,114.80135345,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195629,2020-09-24,12:44:01,-0.81268167,114.96038818,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195630,2020-09-24,12:44:01,-0.81070501,114.88201904,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195631,2020-09-24,12:44:01,-0.80218929,114.86962891,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195632,2020-09-24,12:44:01,-0.75675905,114.91091156,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195633,2020-09-24,12:44:01,-0.75621247,114.91455841,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195634,2020-09-24,12:44:01,-0.75336289,114.91040802,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195635,2020-09-24,12:44:01,-0.63358974,115.10231781,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
195636,2020-09-24,12:44:01,-0.63700867,115.10283661,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
195637,2020-09-24,12:44:01,-0.17591764,115.77066803,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
195638,2020-09-24,12:44:01,-0.18004449,115.76721191,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
195639,2020-09-24,12:44:01,-0.17651315,115.76669312,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
195640,2020-09-24,12:44:01,0.01924328,116.76623535,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
195641,2020-09-24,12:44:01,-0.13311277,115.55606079,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
195642,2020-09-24,12:44:01,-0.13661546,115.5565567,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
195643,2020-09-24,12:44:01,-0.42947781,112.31555939,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
195644,2020-09-24,12:44:01,-0.41390318,112.30606079,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
195645,2020-09-24,12:44:01,-0.39517626,110.69261932,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
195646,2020-09-24,12:44:01,0.91296577,116.50279999,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
195647,2020-09-24,12:44:01,0.19127314,110.62915802,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
195648,2020-09-24,12:44:01,0.91554564,111.06723785,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
195649,2020-09-24,12:44:01,0.83031058,110.43209076,7,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
195650,2020-09-24,12:44:01,3.08045983,105.95181274,8,noaa20,1125,Siantan Selatan,Kepulauan Anambas,Kep. Riau,pixel
