id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353980,2021-09-07,12:19:33,0.39195952,112.83204651,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353981,2021-09-07,12:19:33,0.34360129,112.39633942,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
353982,2021-09-07,12:19:33,0.36738184,112.46252441,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
353983,2021-09-07,12:19:33,0.36295855,112.46353912,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
353984,2021-09-07,12:19:33,0.44561711,112.98075104,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353985,2021-09-07,12:19:33,0.42055914,112.81473541,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353986,2021-09-07,12:19:33,0.36514127,112.43158722,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
353987,2021-09-07,12:19:33,0.36319014,112.43471527,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
353988,2021-09-07,12:19:33,0.2952247,111.92144012,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
353989,2021-09-07,12:19:33,0.29057008,111.92212677,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
353990,2021-09-07,12:19:33,0.29324287,111.91925812,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
353991,2021-09-07,12:19:33,0.45672226,113.00923157,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353992,2021-09-07,12:19:33,0.458556,113.00816345,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353993,2021-09-07,12:19:33,0.45648795,112.97988892,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353994,2021-09-07,12:19:33,0.45421842,112.97930145,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353995,2021-09-07,12:19:33,0.41094717,112.69191742,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353996,2021-09-07,12:19:33,0.41084298,112.69072723,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353997,2021-09-07,12:19:33,0.47273147,112.91442871,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353998,2021-09-07,12:19:33,0.48993817,112.99639893,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
353999,2021-09-07,12:19:33,0.45801419,112.76290131,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354000,2021-09-07,12:19:33,0.50098264,113.01081085,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354001,2021-09-07,12:19:33,0.25271651,111.41452789,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
354002,2021-09-07,12:19:33,0.25353169,111.41976929,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
354003,2021-09-07,12:19:33,0.35664925,112.05174255,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354004,2021-09-07,12:19:33,0.47644725,112.79524231,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354005,2021-09-07,12:19:33,0.49725175,112.87232208,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354006,2021-09-07,12:19:33,0.45101452,112.51303864,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
354007,2021-09-07,12:19:33,0.37428561,111.95145416,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354008,2021-09-07,12:19:33,0.44063917,112.35538483,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
354009,2021-09-07,12:19:33,0.53660041,112.92686462,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354010,2021-09-07,12:19:33,0.55992013,112.96430969,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
354011,2021-09-07,12:19:33,0.53747028,112.80770111,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354012,2021-09-07,12:19:33,0.53618979,112.80661774,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354013,2021-09-07,12:19:33,0.51813447,112.62860107,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
354014,2021-09-07,12:19:33,0.51818883,112.62705231,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
354015,2021-09-07,12:19:33,0.51745719,112.62430573,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
354016,2021-09-07,12:19:33,0.48575869,112.42355347,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
354017,2021-09-07,12:19:33,0.48737678,112.42145538,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
354018,2021-09-07,12:19:33,0.54576951,112.8319931,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
354019,2021-09-07,12:19:33,0.45954889,112.25766754,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
354020,2021-09-07,12:19:33,0.58958942,112.99803162,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354021,2021-09-07,12:19:33,0.58396012,112.96209717,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
354022,2021-09-07,12:19:33,0.61100912,112.99441528,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354023,2021-09-07,12:19:33,0.4847692,112.12107086,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
354024,2021-09-07,12:19:33,0.63371074,112.99913025,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354025,2021-09-07,12:19:33,1.2504375,117.01271057,7,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
354026,2021-09-07,12:19:33,0.69012749,113.08889771,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354027,2021-09-07,12:19:33,0.78132576,113.14369202,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354028,2021-09-07,12:19:33,0.83969045,113.32262421,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354029,2021-09-07,12:19:33,0.34620097,110.08544922,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354030,2021-09-07,12:19:33,0.81906569,112.91339111,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354031,2021-09-07,12:19:33,1.30023909,115.42337036,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
354032,2021-09-07,12:19:33,0.86153108,112.43288422,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354033,2021-09-07,12:19:33,0.96043193,112.90106201,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
354034,2021-09-07,12:19:33,0.75958157,111.42906189,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354035,2021-09-07,12:19:33,0.83361435,111.36829376,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354036,2021-09-07,12:19:33,0.86235529,111.45658875,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354037,2021-09-07,12:19:33,0.86136127,111.45383453,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354038,2021-09-07,12:19:33,0.8607015,111.4462738,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354039,2021-09-07,12:19:33,0.85978466,111.44348145,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354040,2021-09-07,12:19:33,0.8685351,111.43688965,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354041,2021-09-07,12:19:33,0.65099972,109.94034576,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
354042,2021-09-07,12:19:33,1.05150568,112.3532486,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354043,2021-09-07,12:19:33,1.0521934,112.35765839,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
354044,2021-09-07,12:19:33,1.0566473,112.35695648,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
354045,2021-09-07,12:19:33,1.05596125,112.35255432,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
354046,2021-09-07,12:19:33,0.89625925,111.29943085,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354047,2021-09-07,12:19:33,0.71495813,110.10650635,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354048,2021-09-07,12:19:33,0.71543902,110.10958099,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354049,2021-09-07,12:19:33,0.89062977,111.1359024,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354050,2021-09-07,12:19:33,0.74166113,110.03620911,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354051,2021-09-07,12:19:33,1.10316002,112.27285004,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354052,2021-09-07,12:19:33,1.10383499,112.27729797,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354053,2021-09-07,12:19:33,1.10132086,112.27388763,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354054,2021-09-07,12:19:33,1.00110781,111.61826324,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
354055,2021-09-07,12:19:33,1.00343704,111.61623383,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
354056,2021-09-07,12:19:33,1.85046196,117.16234589,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
354057,2021-09-07,12:19:33,1.10942733,112.25366974,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354058,2021-09-07,12:19:33,1.110098,112.25810242,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354059,2021-09-07,12:19:33,1.11192775,112.25404358,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354060,2021-09-07,12:19:33,1.88496482,117.17450714,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
354061,2021-09-07,12:19:33,0.78650594,110.01426697,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354062,2021-09-07,12:19:33,0.78710485,109.91516113,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354063,2021-09-07,12:19:33,0.78184628,109.91621399,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354064,2021-09-07,12:19:33,0.80103308,109.96943665,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
354065,2021-09-07,12:19:33,1.14338017,109.51976013,9,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
354066,2021-09-07,12:19:33,1.22635937,109.83705139,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354067,2021-09-07,12:19:33,1.22108376,109.83795166,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354068,2021-09-07,12:19:33,1.22585464,109.83382416,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354069,2021-09-07,12:19:33,1.21549606,109.80239105,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354070,2021-09-07,12:19:33,1.21600425,109.80561829,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354071,2021-09-07,12:19:33,1.24014413,109.8212204,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354072,2021-09-07,12:19:33,1.23964441,109.81800842,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354073,2021-09-07,12:19:33,1.27730811,109.88962555,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354074,2021-09-07,12:19:33,1.27760744,109.88869476,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354075,2021-09-07,12:19:33,1.26255882,109.79831696,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354076,2021-09-07,12:19:33,1.26355207,109.79721069,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354077,2021-09-07,12:19:33,1.28369212,109.89575958,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354078,2021-09-07,12:19:33,1.31050456,109.92864227,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354079,2021-09-07,12:19:33,1.30682623,109.87176514,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354080,2021-09-07,12:19:33,1.29957163,109.82621765,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354081,2021-09-07,12:19:33,1.34603024,109.91525269,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354082,2021-09-07,12:19:33,1.34653628,109.91847992,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354083,2021-09-07,12:19:33,1.35017669,109.83833313,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354084,2021-09-07,12:19:33,1.35068357,109.84159088,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354085,2021-09-07,12:19:33,2.51977515,116.70185852,7,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
354086,2021-09-07,12:19:33,2.91306543,117.28132629,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
354087,2021-09-07,12:19:33,3.44199753,116.63776398,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
354088,2021-09-07,12:19:33,3.46021032,116.57538605,7,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
354089,2021-09-07,12:19:33,3.48164368,116.60191345,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
354090,2021-09-07,12:19:33,3.52213812,116.79948425,7,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
354091,2021-09-07,12:19:33,3.5202086,116.71858978,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
354092,2021-09-07,12:19:33,3.5407865,116.64122009,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
354093,2021-09-07,12:19:33,3.54134631,116.64483643,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
354094,2021-09-07,12:19:33,3.52900004,116.5423584,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
354095,2021-09-07,12:19:33,3.55388784,116.56845856,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
354096,2021-09-07,12:19:33,3.59833288,116.65471649,7,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
354097,2021-09-07,12:19:33,3.69294238,116.69934082,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
354098,2021-09-07,12:19:33,3.70473528,116.70861816,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
354099,2021-09-07,12:19:33,3.79001856,116.91551971,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
354100,2021-09-07,12:19:33,3.77258754,116.7130127,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
354101,2021-09-07,12:19:33,4.21539927,116.98353577,7,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
