id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324522,2021-08-07,12:01:33,0.64932722,110.40714264,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324523,2021-08-07,12:01:33,0.64844757,110.40668488,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324524,2021-08-07,12:01:33,0.64738506,110.40016174,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324525,2021-08-07,12:01:33,0.65072572,110.33288574,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324526,2021-08-07,12:01:33,0.65206355,110.33312225,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324527,2021-08-07,12:01:33,0.70829952,110.60147095,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324528,2021-08-07,12:01:33,0.71926588,110.6259613,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324529,2021-08-07,12:01:33,0.67655814,110.31573486,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324530,2021-08-07,12:01:33,0.73062998,110.56516266,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324531,2021-08-07,12:01:33,0.77035487,110.67438507,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324532,2021-08-07,12:01:33,0.76908481,110.67476654,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324533,2021-08-07,12:01:33,0.67332262,110.06939697,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
324534,2021-08-07,12:01:33,0.7628004,110.58592224,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324535,2021-08-07,12:01:33,0.76209909,110.58612061,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324536,2021-08-07,12:01:33,0.94198287,111.6765976,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324537,2021-08-07,12:01:33,0.94072551,111.67810822,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324538,2021-08-07,12:01:33,0.9428727,111.68202209,7,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324539,2021-08-07,12:01:33,0.75195551,110.47697449,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324540,2021-08-07,12:01:33,0.75194746,110.47689056,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324541,2021-08-07,12:01:33,0.94891828,111.68849945,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324542,2021-08-07,12:01:33,0.67655212,110.06195831,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
324543,2021-08-07,12:01:33,0.79207784,110.41854858,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324544,2021-08-07,12:01:33,0.74704528,109.91248322,7,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
324545,2021-08-07,12:01:33,0.74601525,109.90602112,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
324546,2021-08-07,12:01:33,0.74231035,109.907341,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
324547,2021-08-07,12:01:33,0.74340397,109.91392517,7,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
324548,2021-08-07,12:01:33,0.74915218,109.90447235,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
324549,2021-08-07,12:01:33,0.90932506,110.35606384,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324550,2021-08-07,12:01:33,0.91507488,110.34754181,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324551,2021-08-07,12:01:33,1.73895466,114.91943359,7,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
324552,2021-08-07,12:01:33,1.73847055,114.91638947,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
324553,2021-08-07,12:01:33,2.84357834,115.85353088,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
324554,2021-08-07,12:01:33,2.90281129,115.85086823,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
324555,2021-08-07,12:01:33,2.90186429,115.85489655,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
324556,2021-08-07,12:01:33,3.52313185,116.57463837,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
324557,2021-08-07,12:01:33,3.58632731,115.68148041,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
