id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138222,2020-08-28,12:16:00,2.911681890487671,117.62612915039062,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138223,2020-08-28,12:16:00,2.902332305908203,117.32559967041016,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138224,2020-08-28,12:16:00,2.979973316192627,117.3073959350586,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138225,2020-08-28,12:16:00,2.982381820678711,117.32353210449219,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138226,2020-08-28,12:16:00,2.991706132888794,117.30560302734375,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138227,2020-08-28,12:16:00,2.9947874546051025,117.20100402832031,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
138228,2020-08-28,12:16:00,2.986816644668579,117.19100952148438,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
138229,2020-08-28,12:16:00,2.972665309906006,116.47899627685547,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
138230,2020-08-28,12:16:00,3.4203810691833496,116.65641784667969,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
138231,2020-08-28,12:16:00,3.459646701812744,116.64511108398438,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
138232,2020-08-28,12:16:00,3.4571592807769775,116.65061950683594,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
138233,2020-08-28,12:16:00,3.4637413024902344,116.59059143066406,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
138234,2020-08-28,12:16:00,3.4801554679870605,116.53312683105469,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,pixel
138235,2020-08-28,12:16:00,3.5193710327148438,116.70771026611328,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
138236,2020-08-28,12:16:00,3.534996271133423,116.53604888916016,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
138237,2020-08-28,12:16:00,3.529606342315674,116.52518463134766,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,pixel
138238,2020-08-28,12:16:00,3.791841506958008,116.92545318603516,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
138239,2020-08-28,12:16:00,3.7835214138031006,116.91641998291016,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
138240,2020-08-28,12:16:00,3.7892661094665527,116.90884399414062,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
138241,2020-08-28,12:16:00,3.8175032138824463,116.85352325439453,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
138242,2020-08-28,12:16:00,3.7167065143585205,115.85928344726562,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138243,2020-08-28,12:16:00,3.719508647918701,115.86400604248047,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138244,2020-08-28,12:16:00,3.716453790664673,115.84351348876953,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138245,2020-08-28,12:16:00,3.9117259979248047,116.95286560058594,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
138246,2020-08-28,12:16:00,3.9142322540283203,116.96923828125,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
138247,2020-08-28,12:16:00,3.7558202743530273,115.85394287109375,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138248,2020-08-28,12:16:00,3.7429184913635254,115.85658264160156,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138249,2020-08-28,12:16:00,3.768683910369873,115.85102844238281,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138250,2020-08-28,12:16:00,3.7717185020446777,115.87091064453125,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138251,2020-08-28,12:16:00,3.7586987018585205,115.87267303466797,7,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138252,2020-08-28,12:16:00,3.796132802963257,115.86158752441406,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138253,2020-08-28,12:16:00,3.79463791847229,115.8466567993164,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138254,2020-08-28,12:16:00,3.792823553085327,115.8407211303711,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138255,2020-08-28,12:16:00,3.9177141189575195,116.13804626464844,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
138256,2020-08-28,12:16:00,3.914853811264038,116.119140625,9,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
