id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135686,2020-08-27,09:17:59,-8.802498,117.857589,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
135687,2020-08-27,09:17:59,-8.802226,117.857589,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
135688,2020-08-27,09:17:59,-8.749972,117.925377,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135689,2020-08-27,09:17:59,-8.749701,117.925376,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135690,2020-08-27,09:17:59,-8.750243,117.925378,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135691,2020-08-27,09:17:59,-8.749971,117.92565,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135692,2020-08-27,09:17:59,-8.750243,117.92565,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135693,2020-08-27,09:17:59,-8.749428,117.925921,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135694,2020-08-27,09:17:59,-8.438687,117.956777,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135695,2020-08-27,09:17:59,-8.859938,117.999306,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135696,2020-08-27,09:17:59,-8.820313,118.004382,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135697,2020-08-27,09:17:59,-8.41223,118.012297,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135698,2020-08-27,09:17:59,-8.412231,118.012025,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135699,2020-08-27,09:17:59,-8.728,118.028677,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
135700,2020-08-27,09:17:59,-8.781163,118.034005,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135701,2020-08-27,09:17:59,-8.780892,118.034004,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
135702,2020-08-27,09:17:59,-8.433137,118.107176,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135703,2020-08-27,09:17:59,-8.432865,118.107176,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135704,2020-08-27,09:17:59,-8.432593,118.107447,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135705,2020-08-27,09:17:59,-8.432864,118.107448,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135706,2020-08-27,09:17:59,-8.198687,118.11959,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
135707,2020-08-27,09:17:59,-8.468043,118.139431,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135708,2020-08-27,09:17:59,-8.467772,118.139431,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135709,2020-08-27,09:17:59,-8.4675,118.139702,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135710,2020-08-27,09:17:59,-8.467771,118.139703,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135711,2020-08-27,09:17:59,-8.468042,118.139704,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135712,2020-08-27,09:17:59,-8.46777,118.139976,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135713,2020-08-27,09:17:59,-8.468041,118.139976,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135714,2020-08-27,09:17:59,-8.467498,118.140247,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135715,2020-08-27,09:17:59,-8.467769,118.140248,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135716,2020-08-27,09:17:59,-8.468041,118.140249,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135717,2020-08-27,09:17:59,-8.468312,118.14025,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135718,2020-08-27,09:17:59,-8.468583,118.14025,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135719,2020-08-27,09:17:59,-8.467769,118.140521,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135720,2020-08-27,09:17:59,-8.467497,118.14052,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135721,2020-08-27,09:17:59,-8.48562,118.159104,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135722,2020-08-27,09:17:59,-8.509656,118.195695,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135723,2020-08-27,09:17:59,-8.509384,118.195694,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135724,2020-08-27,09:17:59,-8.509927,118.195696,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135725,2020-08-27,09:17:59,-8.509383,118.195967,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135726,2020-08-27,09:17:59,-8.509655,118.195968,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135727,2020-08-27,09:17:59,-8.509926,118.195968,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135728,2020-08-27,09:17:59,-8.510197,118.195969,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135729,2020-08-27,09:17:59,-8.509654,118.19624,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135730,2020-08-27,09:17:59,-8.509925,118.196241,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135731,2020-08-27,09:17:59,-8.510197,118.196242,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135732,2020-08-27,09:17:59,-8.528613,118.206656,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135733,2020-08-27,09:17:59,-8.528342,118.206655,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135734,2020-08-27,09:17:59,-8.743461,118.213338,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
135735,2020-08-27,09:17:59,-8.347904,118.213722,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
135736,2020-08-27,09:17:59,-8.724654,118.240545,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
135737,2020-08-27,09:17:59,-8.724382,118.240544,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
135738,2020-08-27,09:17:59,-8.708608,118.252489,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
135739,2020-08-27,09:17:59,-8.518686,118.257042,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135740,2020-08-27,09:17:59,-8.518688,118.256497,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135741,2020-08-27,09:17:59,-8.518414,118.257314,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135742,2020-08-27,09:17:59,-8.518413,118.257586,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135743,2020-08-27,09:17:59,-8.524609,118.270961,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135744,2020-08-27,09:17:59,-8.52461,118.270688,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135745,2020-08-27,09:17:59,-8.535158,118.280807,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135746,2020-08-27,09:17:59,-8.53543,118.280535,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135747,2020-08-27,09:17:59,-8.535429,118.280808,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135748,2020-08-27,09:17:59,-8.535428,118.28108,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135749,2020-08-27,09:17:59,-8.535699,118.281081,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135750,2020-08-27,09:17:59,-8.535971,118.281082,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135751,2020-08-27,09:17:59,-8.535698,118.281354,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135752,2020-08-27,09:17:59,-8.53597,118.281355,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135753,2020-08-27,09:17:59,-8.535697,118.281626,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135754,2020-08-27,09:17:59,-8.535969,118.281627,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135755,2020-08-27,09:17:59,-8.53624,118.281628,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135756,2020-08-27,09:17:59,-8.536511,118.281629,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135757,2020-08-27,09:17:59,-8.535968,118.2819,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135758,2020-08-27,09:17:59,-8.535697,118.281899,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135759,2020-08-27,09:17:59,-8.536239,118.281901,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135760,2020-08-27,09:17:59,-8.53651,118.281902,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135761,2020-08-27,09:17:59,-8.480611,118.285803,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135762,2020-08-27,09:17:59,-8.424107,118.308502,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135763,2020-08-27,09:17:59,-8.424379,118.308231,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135764,2020-08-27,09:17:59,-8.424378,118.308503,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135765,2020-08-27,09:17:59,-8.423834,118.308774,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135766,2020-08-27,09:17:59,-8.424106,118.308775,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135767,2020-08-27,09:17:59,-8.423009,118.312313,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135768,2020-08-27,09:17:59,-8.424093,118.312589,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135769,2020-08-27,09:17:59,-8.424365,118.312317,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135770,2020-08-27,09:17:59,-8.466686,118.31246,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135771,2020-08-27,09:17:59,-8.466415,118.31246,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135772,2020-08-27,09:17:59,-8.466685,118.312733,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135773,2020-08-27,09:17:59,-8.467228,118.312735,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135774,2020-08-27,09:17:59,-8.4675,118.312463,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135775,2020-08-27,09:17:59,-8.467499,118.312736,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135776,2020-08-27,09:17:59,-8.538576,118.31325,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135777,2020-08-27,09:17:59,-8.538577,118.312978,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135778,2020-08-27,09:17:59,-8.423812,118.315585,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135779,2020-08-27,09:17:59,-8.42354,118.315584,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135780,2020-08-27,09:17:59,-8.423539,118.315857,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135781,2020-08-27,09:17:59,-8.423539,118.316129,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135782,2020-08-27,09:17:59,-8.42381,118.31613,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135783,2020-08-27,09:17:59,-8.424081,118.316131,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135784,2020-08-27,09:17:59,-8.423538,118.316401,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135785,2020-08-27,09:17:59,-8.423809,118.316402,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135786,2020-08-27,09:17:59,-8.423265,118.316673,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135787,2020-08-27,09:17:59,-8.422994,118.316672,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135788,2020-08-27,09:17:59,-8.423537,118.316674,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135789,2020-08-27,09:17:59,-8.40394,118.335678,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135790,2020-08-27,09:17:59,-8.395795,118.337558,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135791,2020-08-27,09:17:59,-8.395523,118.337557,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
135792,2020-08-27,09:17:59,-8.449776,118.339105,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
135793,2020-08-27,09:17:59,-8.372709,118.345106,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
