id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392522,2021-10-10,12:01:04,-8.92298222,117.21059418,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392523,2021-10-10,12:01:04,-8.77924442,118.21041107,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392524,2021-10-10,12:01:04,-8.7784462,118.21196747,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392525,2021-10-10,12:01:04,-8.71805286,118.65252686,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
392526,2021-10-10,12:01:04,-8.71590424,118.65431976,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
392527,2021-10-10,12:01:04,-8.12219429,122.78848267,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
392528,2021-10-10,12:01:04,-8.12157917,122.79267883,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
392529,2021-10-10,12:01:04,-8.64459991,119.11336517,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
392530,2021-10-10,12:01:04,-8.11506367,122.78739166,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
392531,2021-10-10,12:01:04,-8.74066925,118.24169159,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392532,2021-10-10,12:01:04,-8.725667,118.28036499,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392533,2021-10-10,12:01:04,-8.81033802,117.49451447,9,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
392534,2021-10-10,12:01:04,-8.67760277,118.49365997,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392535,2021-10-10,12:01:04,-8.67964172,118.47845459,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392536,2021-10-10,12:01:04,-8.75128078,117.8657074,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392537,2021-10-10,12:01:04,-8.83582401,117.09776306,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392538,2021-10-10,12:01:04,-8.80180264,117.28066254,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392539,2021-10-10,12:01:04,-8.81024837,117.21475983,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392540,2021-10-10,12:01:04,-8.80031681,117.21028137,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392541,2021-10-10,12:01:04,-8.58749008,118.81835175,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
392542,2021-10-10,12:01:04,-8.58673859,118.82030487,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
392543,2021-10-10,12:01:04,-8.74203968,117.3584137,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392544,2021-10-10,12:01:04,-8.33771801,120.25784302,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
392545,2021-10-10,12:01:04,-8.72055912,117.4030838,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392546,2021-10-10,12:01:04,-8.75222397,117.12236023,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392547,2021-10-10,12:01:04,-8.75742054,117.1230011,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392548,2021-10-10,12:01:04,-8.70864677,117.45423889,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392549,2021-10-10,12:01:04,-8.70827579,117.45703888,9,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392550,2021-10-10,12:01:04,-8.69732094,117.50109863,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392551,2021-10-10,12:01:04,-8.69697857,117.50370789,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392552,2021-10-10,12:01:04,-8.58340263,118.28718567,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392553,2021-10-10,12:01:04,-8.56416225,118.35909271,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392554,2021-10-10,12:01:04,-8.56483555,118.31732941,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392555,2021-10-10,12:01:04,-8.48797798,118.86154938,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
392556,2021-10-10,12:01:04,-8.66010857,117.47844696,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392557,2021-10-10,12:01:04,-8.65900421,117.47920227,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392558,2021-10-10,12:01:04,-8.51456738,118.36115265,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392559,2021-10-10,12:01:04,-8.51937199,118.36139679,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392560,2021-10-10,12:01:04,-8.6591711,117.33259583,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392561,2021-10-10,12:01:04,-8.59345818,117.74407196,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
392562,2021-10-10,12:01:04,-8.4370718,118.85736847,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
392563,2021-10-10,12:01:04,-8.50306225,118.3746109,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392564,2021-10-10,12:01:04,-8.49505043,118.3624115,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392565,2021-10-10,12:01:04,-8.48067284,118.39733887,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392566,2021-10-10,12:01:04,-8.46253967,118.42472839,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392567,2021-10-10,12:01:04,-8.46841335,118.380867,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392568,2021-10-10,12:01:04,-8.41287231,118.75961304,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
392569,2021-10-10,12:01:04,-8.4550066,118.40904999,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392570,2021-10-10,12:01:04,-8.57767868,117.47908783,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392571,2021-10-10,12:01:04,-8.57728767,117.48207855,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392572,2021-10-10,12:01:04,-8.58025169,117.41986847,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392573,2021-10-10,12:01:04,-8.44546318,118.40839386,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392574,2021-10-10,12:01:04,-8.44265079,118.31503296,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
392575,2021-10-10,12:01:04,-8.44297314,118.31729126,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
392576,2021-10-10,12:01:04,-8.36548328,118.76280975,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392577,2021-10-10,12:01:04,-8.36491299,118.76714325,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392578,2021-10-10,12:01:04,-8.37036419,118.76584625,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392579,2021-10-10,12:01:04,-8.36579132,118.76498413,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392580,2021-10-10,12:01:04,-8.3606081,118.76850891,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392581,2021-10-10,12:01:04,-8.36122513,118.76405334,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392582,2021-10-10,12:01:04,-8.34431553,118.78456879,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
392583,2021-10-10,12:01:04,-8.4916544,117.55318451,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392584,2021-10-10,12:01:04,-8.49709892,117.55069733,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392585,2021-10-10,12:01:04,-8.49203014,117.55036926,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392586,2021-10-10,12:01:04,-8.49028397,117.48639679,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
392587,2021-10-10,12:01:04,-8.47173691,117.58782959,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392588,2021-10-10,12:01:04,-8.47134495,117.59078979,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392589,2021-10-10,12:01:04,-8.46634293,117.59008026,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392590,2021-10-10,12:01:04,-8.46673107,117.58712769,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392591,2021-10-10,12:01:04,-8.47290897,117.57896423,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392592,2021-10-10,12:01:04,-8.47506905,117.52393341,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392593,2021-10-10,12:01:04,-8.49321079,117.34674835,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392594,2021-10-10,12:01:04,-8.49284458,117.34954834,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392595,2021-10-10,12:01:04,-8.45800018,117.53704071,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392596,2021-10-10,12:01:04,-8.45764351,117.53977203,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392597,2021-10-10,12:01:04,-8.45258713,117.53932953,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392598,2021-10-10,12:01:04,-8.48044872,117.36511993,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392599,2021-10-10,12:01:04,-8.48007774,117.3679657,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392600,2021-10-10,12:01:04,-8.47500134,117.36721039,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392601,2021-10-10,12:01:04,-8.44669628,117.58444977,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392602,2021-10-10,12:01:04,-8.44707775,117.58152771,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392603,2021-10-10,12:01:04,-8.48563194,117.28542328,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392604,2021-10-10,12:01:04,-8.48523712,117.28845978,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392605,2021-10-10,12:01:04,-8.4400425,117.55721283,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392606,2021-10-10,12:01:04,-8.44506931,117.55780029,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392607,2021-10-10,12:01:04,-8.44040585,117.55441284,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392608,2021-10-10,12:01:04,-8.46374226,117.41413116,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
392609,2021-10-10,12:01:04,-8.47901917,117.2963028,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392610,2021-10-10,12:01:04,-8.47156143,117.27347565,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392611,2021-10-10,12:01:04,-8.47702503,117.27147675,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392612,2021-10-10,12:01:04,-8.4719429,117.27049255,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392613,2021-10-10,12:01:04,-8.468997,117.27079773,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392614,2021-10-10,12:01:04,-8.46859741,117.27373505,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392615,2021-10-10,12:01:04,-8.46941662,117.26772308,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392616,2021-10-10,12:01:04,-8.47998714,117.22846222,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392617,2021-10-10,12:01:04,-8.47750568,117.22723389,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392618,2021-10-10,12:01:04,-8.33001137,118.21198273,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
392619,2021-10-10,12:01:04,-8.32973766,118.21486664,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
392620,2021-10-10,12:01:04,-8.4728899,117.28042603,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392621,2021-10-10,12:01:04,-8.3038435,118.47098541,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
392622,2021-10-10,12:01:04,-8.42508411,117.51746368,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
392623,2021-10-10,12:01:04,-8.32658863,116.6639328,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
392624,2021-10-10,12:01:04,-8.33049202,116.66464233,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
392625,2021-10-10,12:01:04,-8.20196629,117.65543365,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392626,2021-10-10,12:01:04,-8.197855,117.65630341,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392627,2021-10-10,12:01:04,-8.19426346,117.6378479,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392628,2021-10-10,12:01:04,-8.18280506,117.6476593,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392629,2021-10-10,12:01:04,-4.06018686,136.06570435,8,noaa20,1125,Kamu Selatan,Dogiyai,Papua,pixel
392630,2021-10-10,12:01:04,-5.57557201,120.06625366,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
392631,2021-10-10,12:01:04,-5.48978996,119.56104279,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
392632,2021-10-10,12:01:04,-4.64365053,121.93463898,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
392633,2021-10-10,12:01:04,-4.50278664,121.88167572,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
392634,2021-10-10,12:01:04,-4.50218773,121.88578033,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
392635,2021-10-10,12:01:04,-4.25943279,119.83282471,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
392636,2021-10-10,12:01:04,-3.03144884,121.29212189,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392637,2021-10-10,12:01:04,-3.73435736,116.2986145,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
392638,2021-10-10,12:01:04,-2.87289453,121.20481873,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392639,2021-10-10,12:01:04,-2.87652659,121.20545197,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392640,2021-10-10,12:01:04,-2.73498678,121.67409515,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
392641,2021-10-10,12:01:04,-2.71641469,118.85429382,8,noaa20,1125,Mamuju,Mamuju,Sulawesi Barat,pixel
392642,2021-10-10,12:01:04,-2.96324348,115.36548615,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
392643,2021-10-10,12:01:04,-2.96272016,115.36914825,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
392644,2021-10-10,12:01:04,-2.95743418,115.36778259,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
392645,2021-10-10,12:01:04,-2.95794153,115.36424255,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
392646,2021-10-10,12:01:04,-2.18837428,119.3557663,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
392647,2021-10-10,12:01:04,-2.09409213,119.48183441,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
392648,2021-10-10,12:01:04,-2.08296728,119.50146484,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
392649,2021-10-10,12:01:04,-2.08690572,119.50239563,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
392650,2021-10-10,12:01:04,-2.04567027,119.50553894,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
392651,2021-10-10,12:01:04,-1.4137578,121.6855011,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
392652,2021-10-10,12:01:04,-1.4172641,121.68596649,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
392653,2021-10-10,12:01:04,-1.41202497,121.69700623,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
392654,2021-10-10,12:01:04,-1.40740776,121.7039032,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
392655,2021-10-10,12:01:04,-1.3986659,121.69068146,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
392656,2021-10-10,12:01:04,-1.40214074,121.69137573,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
392657,2021-10-10,12:01:04,-1.33139563,121.84181976,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
392658,2021-10-10,12:01:04,-1.33483028,121.84256744,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
392659,2021-10-10,12:01:04,-1.11281288,122.10231018,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
392660,2021-10-10,12:01:04,0.65403438,123.1324234,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
392661,2021-10-10,12:01:04,0.65020192,123.12952423,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
392662,2021-10-10,12:01:04,0.86970443,122.9431839,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
392663,2021-10-10,12:01:04,0.94441402,122.96616364,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
392664,2021-10-10,12:01:04,0.95438439,122.96478271,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
392665,2021-10-10,12:01:04,0.95664662,122.95731354,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
392666,2021-10-10,12:01:04,0.95280266,122.95433044,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
392667,2021-10-10,12:01:04,0.95612019,122.95384216,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
392668,2021-10-10,12:01:04,-0.88145971,110.82024384,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
392669,2021-10-10,12:01:04,-0.88101166,110.82008362,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
392670,2021-10-10,12:01:04,1.23521137,121.38024902,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
392671,2021-10-10,12:01:04,0.32694432,111.4365921,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
392672,2021-10-10,12:01:04,0.50844437,110.71134186,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392673,2021-10-10,12:01:04,0.50735027,110.70928955,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392674,2021-10-10,12:01:04,0.51416427,110.70798492,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392675,2021-10-10,12:01:04,0.51525348,110.71005249,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392676,2021-10-10,12:01:04,0.87511164,111.66426086,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
392677,2021-10-10,12:01:04,0.87577921,111.66853333,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
392678,2021-10-10,12:01:04,0.866907,111.23351288,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
