id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291938,2021-06-07,09:39:31,-7.673886,112.245179,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
291939,2021-06-07,09:39:31,-7.652109,112.269862,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
291940,2021-06-07,09:39:31,-7.539498,112.276329,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
291941,2021-06-07,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
291942,2021-06-07,09:39:31,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
291943,2021-06-07,09:39:31,-7.092309,112.301675,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
291944,2021-06-07,09:39:31,-7.602338,112.311046,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
291945,2021-06-07,09:39:31,-7.627496,112.33478,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
291946,2021-06-07,09:39:31,-7.081634,112.334779,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
291947,2021-06-07,09:39:31,-7.081635,112.334508,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
291948,2021-06-07,09:39:31,-7.204405,112.378873,9,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
291949,2021-06-07,09:39:31,-6.948244,112.396846,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
291950,2021-06-07,09:39:31,-7.129696,112.412328,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
291951,2021-06-07,09:39:31,-6.967852,112.462067,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
291952,2021-06-07,09:39:31,-8.013535,110.520812,9,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
291953,2021-06-07,09:39:31,-8.013264,110.520812,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
291954,2021-06-07,09:39:31,-8.05842,110.626943,7,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
291955,2021-06-07,09:39:31,-8.109757,111.312835,9,landsat8,90,Tulakan,Trenggalek,Jawa Timur,pixel
291956,2021-06-07,09:39:31,-8.109758,111.312562,9,landsat8,90,Tulakan,Trenggalek,Jawa Timur,pixel
291957,2021-06-07,09:39:31,-8.239256,111.838631,7,landsat8,90,Tanggung Gunung,Tulungagung,Jawa Timur,pixel
