id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367335,2021-09-19,12:45:40,-2.82251906,115.0987854,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367336,2021-09-19,12:45:40,-2.82195616,115.10241699,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367337,2021-09-19,12:45:40,-2.81513333,115.07907104,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367338,2021-09-19,12:45:40,-4.41441774,103.95396423,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
367339,2021-09-19,12:45:40,-4.41386795,103.95780945,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
367340,2021-09-19,12:45:40,-2.07306433,119.49301147,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
367341,2021-09-19,12:45:40,-2.70501995,115.38522339,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
367342,2021-09-19,12:45:40,-2.72698689,115.10630798,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367343,2021-09-19,12:45:40,-1.8918606,120.26295471,8,snpp,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
367344,2021-09-19,12:45:40,-1.89499545,120.26145172,8,snpp,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
367345,2021-09-19,12:45:40,-2.68389702,115.09222412,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367346,2021-09-19,12:45:40,-2.66694307,115.11206055,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367347,2021-09-19,12:45:40,-2.66917014,115.09745789,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367348,2021-09-19,12:45:40,-2.67250657,115.07558441,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367349,2021-09-19,12:45:40,-2.66465116,115.10424805,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367350,2021-09-19,12:45:40,-2.63787985,115.05175018,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367351,2021-09-19,12:45:40,-2.57028294,114.944664,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367352,2021-09-19,12:45:40,-2.56405377,114.94002533,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367353,2021-09-19,12:45:40,-2.44564033,115.66572571,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
367354,2021-09-19,12:45:40,-2.53779316,115.06607819,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367355,2021-09-19,12:45:40,-4.15530157,104.15380096,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
367356,2021-09-19,12:45:40,-2.44453001,115.62675476,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
367357,2021-09-19,12:45:40,-2.52365446,115.09008026,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
367358,2021-09-19,12:45:40,-2.48052454,115.30192566,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
367359,2021-09-19,12:45:40,-4.15921593,103.86779022,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
367360,2021-09-19,12:45:40,-4.16136932,103.86847687,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
367361,2021-09-19,12:45:40,-2.35715437,115.98204803,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
367362,2021-09-19,12:45:40,-2.47486472,115.04480743,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
367363,2021-09-19,12:45:40,-1.77827513,119.45917511,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
367364,2021-09-19,12:45:40,-3.7976172,105.51008606,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
367365,2021-09-19,12:45:40,-2.21314311,115.49445343,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
367366,2021-09-19,12:45:40,-3.8651123,103.99417877,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
367367,2021-09-19,12:45:40,-2.11871219,115.36109924,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
367368,2021-09-19,12:45:40,-2.07480311,115.30812836,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
367369,2021-09-19,12:45:40,-2.07824564,115.30864716,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
367370,2021-09-19,12:45:40,-2.07021689,115.29210663,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
367371,2021-09-19,12:45:40,-2.06562424,115.25331116,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
367372,2021-09-19,12:45:40,-3.7410295,103.75306702,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
367373,2021-09-19,12:45:40,-2.01275945,115.1917038,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
367374,2021-09-19,12:45:40,-1.99967325,115.23150635,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
367375,2021-09-19,12:45:40,-1.97852528,115.27785492,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
367376,2021-09-19,12:45:40,-1.95441079,115.38925934,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
367377,2021-09-19,12:45:40,-3.71408868,103.10546112,7,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367378,2021-09-19,12:45:40,-3.71463418,103.10154724,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367379,2021-09-19,12:45:40,-3.70877099,103.10038757,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367380,2021-09-19,12:45:40,-3.71052623,103.10118866,9,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367381,2021-09-19,12:45:40,-3.71636605,103.10244751,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367382,2021-09-19,12:45:40,-3.70993686,103.10520172,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367383,2021-09-19,12:45:40,-1.90653419,115.40141296,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
367384,2021-09-19,12:45:40,-2.65911078,110.31967163,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
367385,2021-09-19,12:45:40,-2.66016936,110.31921387,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
367386,2021-09-19,12:45:40,-3.0381248,107.69031525,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367387,2021-09-19,12:45:40,-3.0375278,107.69428253,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367388,2021-09-19,12:45:40,-3.032655,107.69764709,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367389,2021-09-19,12:45:40,-3.032058,107.70161438,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367390,2021-09-19,12:45:40,-3.00476575,107.73838043,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367391,2021-09-19,12:45:40,-3.00418758,107.74226379,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367392,2021-09-19,12:45:40,-1.8502841,115.33863068,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
367393,2021-09-19,12:45:40,-2.98406482,107.73123932,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367394,2021-09-19,12:45:40,-2.98831081,107.73195648,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367395,2021-09-19,12:45:40,-2.97710204,107.77848816,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
367396,2021-09-19,12:45:40,-2.97054648,107.79356384,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367397,2021-09-19,12:45:40,-2.95296574,107.7953186,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367398,2021-09-19,12:45:40,-2.93100429,107.80391693,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367399,2021-09-19,12:45:40,-2.93008423,107.80386353,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367400,2021-09-19,12:45:40,-2.51632833,110.52526093,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
367401,2021-09-19,12:45:40,-3.0904026,106.66227722,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
367402,2021-09-19,12:45:40,-3.02882648,106.85588837,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
367403,2021-09-19,12:45:40,-1.91842365,114.0975647,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
367404,2021-09-19,12:45:40,-1.91789019,114.10105896,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
367405,2021-09-19,12:45:40,-1.91508496,114.09706879,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
367406,2021-09-19,12:45:40,-1.6566577,115.68709564,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
367407,2021-09-19,12:45:40,-3.26636553,104.8470459,8,snpp,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,pixel
367408,2021-09-19,12:45:40,-3.26688218,104.84703827,8,snpp,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,pixel
367409,2021-09-19,12:45:40,-3.50228095,103.10229492,7,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367410,2021-09-19,12:45:40,-3.50168991,103.10651398,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367411,2021-09-19,12:45:40,-3.50339174,103.10514832,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367412,2021-09-19,12:45:40,-3.50401664,103.100914,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367413,2021-09-19,12:45:40,-3.45706725,103.3788681,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367414,2021-09-19,12:45:40,-3.45734453,103.38076782,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367415,2021-09-19,12:45:40,-2.94225717,106.86907959,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
367416,2021-09-19,12:45:40,-2.72328758,108.21067047,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
367417,2021-09-19,12:45:40,-3.45932555,103.24235535,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367418,2021-09-19,12:45:40,-3.41425085,103.4704895,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
367419,2021-09-19,12:45:40,-2.90375924,106.81713867,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
367420,2021-09-19,12:45:40,-1.56628585,115.16917419,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
367421,2021-09-19,12:45:40,-1.56972587,115.16967773,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
367422,2021-09-19,12:45:40,-2.22191787,110.68373871,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
367423,2021-09-19,12:45:40,-2.22546005,110.68424225,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
367424,2021-09-19,12:45:40,-2.83901286,106.46607971,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
367425,2021-09-19,12:45:40,-2.87297606,106.20075226,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
367426,2021-09-19,12:45:40,-3.23424554,103.60421753,9,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
367427,2021-09-19,12:45:40,-3.23662925,103.60456848,9,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
367428,2021-09-19,12:45:40,-2.15525484,110.93736267,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
367429,2021-09-19,12:45:40,-2.76990366,106.33481598,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367430,2021-09-19,12:45:40,-2.75768447,106.35294342,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367431,2021-09-19,12:45:40,-2.70974612,106.64678955,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
367432,2021-09-19,12:45:40,-3.12232804,103.40913391,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
367433,2021-09-19,12:45:40,-1.36455798,114.96025085,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
367434,2021-09-19,12:45:40,-1.33442056,115.0425415,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
367435,2021-09-19,12:45:40,-1.29312551,115.17350769,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
367436,2021-09-19,12:45:40,-1.29714942,115.17029572,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
367437,2021-09-19,12:45:40,-1.29370308,115.16976166,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
367438,2021-09-19,12:45:40,-2.59140611,106.41348267,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367439,2021-09-19,12:45:40,-2.5712049,106.32672119,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367440,2021-09-19,12:45:40,-1.94058561,110.47262573,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
367441,2021-09-19,12:45:40,-0.92947787,117.06157684,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
367442,2021-09-19,12:45:40,-0.96851838,114.60842896,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
367443,2021-09-19,12:45:40,-0.93979156,114.65978241,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
367444,2021-09-19,12:45:40,-0.90652841,114.83035278,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
367445,2021-09-19,12:45:40,-0.52692837,117.28243256,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
367446,2021-09-19,12:45:40,-0.91508144,114.70392609,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
367447,2021-09-19,12:45:40,-0.45990112,117.46195984,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
367448,2021-09-19,12:45:40,-2.20416117,105.94728851,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
367449,2021-09-19,12:45:40,-2.2007761,105.90492249,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
367450,2021-09-19,12:45:40,-0.52358502,114.91925812,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
367451,2021-09-19,12:45:40,0.84495169,122.93718719,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
367452,2021-09-19,12:45:40,-0.23804274,115.75003052,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
367453,2021-09-19,12:45:40,0.51224619,120.41503143,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
367454,2021-09-19,12:45:40,0.5100413,120.41769409,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
367455,2021-09-19,12:45:40,-0.35556212,114.67100525,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
367456,2021-09-19,12:45:40,-0.35103872,114.67782593,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
367457,2021-09-19,12:45:40,-0.18687403,115.68937683,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
367458,2021-09-19,12:45:40,-0.23902778,115.32260895,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
367459,2021-09-19,12:45:40,-0.17335911,115.65865326,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
367460,2021-09-19,12:45:40,0.57408094,120.42895508,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
367461,2021-09-19,12:45:40,-0.2075454,115.31775665,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
367462,2021-09-19,12:45:40,0.59750181,120.419487,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
367463,2021-09-19,12:45:40,-0.19281992,115.34358978,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
367464,2021-09-19,12:45:40,-0.19539398,115.28044891,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
367465,2021-09-19,12:45:40,-0.1134803,115.69947052,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
367466,2021-09-19,12:45:40,-0.11602836,115.69974518,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
367467,2021-09-19,12:45:40,-0.15696515,115.40989685,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
367468,2021-09-19,12:45:40,0.0967095,116.28153992,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
367469,2021-09-19,12:45:40,0.09736048,116.28585815,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
367470,2021-09-19,12:45:40,-0.00937294,115.57743073,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
367471,2021-09-19,12:45:40,0.31101987,117.49054718,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
367472,2021-09-19,12:45:40,0.3308534,117.48748779,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
367473,2021-09-19,12:45:40,0.41548884,117.46681976,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
367474,2021-09-19,12:45:40,0.42500862,117.47597504,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
367475,2021-09-19,12:45:40,0.17529674,115.48923492,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
367476,2021-09-19,12:45:40,0.17607808,115.48916626,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
367477,2021-09-19,12:45:40,-0.16015784,113.03826141,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
367478,2021-09-19,12:45:40,0.54414636,117.23779297,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367479,2021-09-19,12:45:40,0.54467165,117.23978424,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367480,2021-09-19,12:45:40,0.47201735,116.77888489,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
367481,2021-09-19,12:45:40,0.47258139,116.77646637,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
367482,2021-09-19,12:45:40,0.60374016,116.97538757,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
367483,2021-09-19,12:45:40,0.59988254,116.97597504,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
367484,2021-09-19,12:45:40,0.88609976,118.49789429,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
367485,2021-09-19,12:45:40,0.67808527,117.06918335,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367486,2021-09-19,12:45:40,0.68733299,117.0777359,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367487,2021-09-19,12:45:40,0.71412092,117.14871216,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367488,2021-09-19,12:45:40,0.71198326,117.10878754,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367489,2021-09-19,12:45:40,0.70731783,117.10435486,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367490,2021-09-19,12:45:40,0.71288168,117.08870697,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367491,2021-09-19,12:45:40,0.81389827,117.66447449,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367492,2021-09-19,12:45:40,0.82880294,117.67958069,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367493,2021-09-19,12:45:40,0.82878256,117.68035889,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367494,2021-09-19,12:45:40,0.74350619,117.13140869,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367495,2021-09-19,12:45:40,0.74309915,117.12944031,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367496,2021-09-19,12:45:40,0.83395374,117.71430969,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367497,2021-09-19,12:45:40,0.71056867,116.85646057,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
367498,2021-09-19,12:45:40,0.87346733,117.70115662,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367499,2021-09-19,12:45:40,0.86887836,117.69822693,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367500,2021-09-19,12:45:40,0.7853626,117.06510162,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
367501,2021-09-19,12:45:40,0.92224211,117.9127121,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
367502,2021-09-19,12:45:40,0.82872087,117.27133179,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367503,2021-09-19,12:45:40,0.82401198,117.26689148,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367504,2021-09-19,12:45:40,0.8319003,117.26573944,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367505,2021-09-19,12:45:40,0.91797954,117.8571167,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
367506,2021-09-19,12:45:40,0.82642734,117.25627899,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367507,2021-09-19,12:45:40,0.93379015,117.85079193,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
367508,2021-09-19,12:45:40,0.94838107,117.86376953,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
367509,2021-09-19,12:45:40,0.85472047,116.94343567,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
367510,2021-09-19,12:45:40,0.86852193,116.87805939,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
367511,2021-09-19,12:45:40,0.97397739,117.07169342,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367512,2021-09-19,12:45:40,1.02158523,117.06982422,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367513,2021-09-19,12:45:40,1.02233279,117.07472992,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367514,2021-09-19,12:45:40,1.02549422,117.0692749,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
367515,2021-09-19,12:45:40,1.1553874,117.83655548,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
367516,2021-09-19,12:45:40,1.15595269,117.84023285,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
367517,2021-09-19,12:45:40,1.15482461,117.83289337,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
367518,2021-09-19,12:45:40,1.15697324,117.68447113,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
367519,2021-09-19,12:45:40,1.34578609,117.64456177,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
367520,2021-09-19,12:45:40,1.34226894,117.64875031,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
367521,2021-09-19,12:45:40,1.35504258,117.65058136,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
367522,2021-09-19,12:45:40,1.40920937,117.62678528,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
367523,2021-09-19,12:45:40,1.44497776,117.64297485,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
367524,2021-09-19,12:45:40,0.42992973,110.16871643,7,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
367525,2021-09-19,12:45:40,0.51698375,110.07917786,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
367526,2021-09-19,12:45:40,2.08029938,117.15241241,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
367527,2021-09-19,12:45:40,2.43788362,117.46679688,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
367528,2021-09-19,12:45:40,2.51971698,117.59294891,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
367529,2021-09-19,12:45:40,2.5155952,117.59358978,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
367530,2021-09-19,12:45:40,2.51347446,117.49655914,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
367531,2021-09-19,12:45:40,2.53668809,117.51858521,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367532,2021-09-19,12:45:40,2.55009007,117.52410126,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367533,2021-09-19,12:45:40,2.54543877,117.52101135,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367534,2021-09-19,12:45:40,2.54845643,117.5129776,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367535,2021-09-19,12:45:40,2.70320392,117.52026367,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367536,2021-09-19,12:45:40,2.70155764,117.50927734,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367537,2021-09-19,12:45:40,2.71176791,117.54924774,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
367538,2021-09-19,12:45:40,2.75923014,117.51172638,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
367539,2021-09-19,12:45:40,2.76417351,117.31841278,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
