id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976240,2020-10-15,12:00:52,-8.85246086,117.88136292,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1976241,2020-10-15,12:00:52,-8.47831249,120.61437988,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1976242,2020-10-15,12:00:52,-8.833929634,117.891410826,8,snpp,1588,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1976243,2020-10-15,12:00:52,-8.725593566666666,118.62467956333334,8,snpp,1399,Monta,Bima,Nusa Tenggara Barat,cluster
1976244,2020-10-15,12:00:52,-8.398077964999999,120.98618698,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1976245,2020-10-15,12:00:52,-8.83029079,117.9342804,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1976246,2020-10-15,12:00:52,-8.838356495,117.837947845,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1976247,2020-10-15,12:00:52,-8.397650403333332,120.89042918,8,snpp,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1976248,2020-10-15,12:00:52,-8.63939571,118.79723358,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1976249,2020-10-15,12:00:52,-8.85388756,117.12826538,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976250,2020-10-15,12:00:52,-8.72748852,118.05887604,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1976251,2020-10-15,12:00:52,-8.37543964,120.51831818,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1976252,2020-10-15,12:00:52,-8.756378493333335,117.49632517666667,9,snpp,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1976253,2020-10-15,12:00:52,-8.59887123,118.4502182,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1976254,2020-10-15,12:00:52,-8.70899868,117.50810242,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1976255,2020-10-15,12:00:52,-8.688685419999999,117.503479005,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1976256,2020-10-15,12:00:52,-8.86894989,116.04823303,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976257,2020-10-15,12:00:52,-8.56796932,118.35024261,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1976258,2020-10-15,12:00:52,-8.566036705,118.314258575,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976259,2020-10-15,12:00:52,-8.68400542,117.33005269333334,8,snpp,1399,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1976260,2020-10-15,12:00:52,-8.53032112,118.48807526,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1976261,2020-10-15,12:00:52,-8.53968525,118.49198151,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1976262,2020-10-15,12:00:52,-8.54687595,118.33341217,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976263,2020-10-15,12:00:52,-8.67399597,117.4015274,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1976264,2020-10-15,12:00:52,-8.51811981,118.36358643,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1976265,2020-10-15,12:00:52,-8.63680458,117.48288727,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1976266,2020-10-15,12:00:52,-8.79609394,115.87411499,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976267,2020-10-15,12:00:52,-8.47632599,118.19482422,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976268,2020-10-15,12:00:52,-8.564248083333334,117.40522384666667,8,snpp,1668,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1976269,2020-10-15,12:00:52,-8.561883289999999,117.36878204333334,8,snpp,1399,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1976270,2020-10-15,12:00:52,-8.75523567,115.82567978,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976271,2020-10-15,12:00:52,-8.570611,117.34111786,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1976272,2020-10-15,12:00:52,-8.7472086,115.84130859,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976273,2020-10-15,12:00:52,-8.53363514,117.34137726,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1976274,2020-10-15,12:00:52,-8.492714405000001,117.59077453500001,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1976275,2020-10-15,12:00:52,-8.51576996,117.39681244,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1976276,2020-10-15,12:00:52,-8.49025917,117.55047225999999,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1976277,2020-10-15,12:00:52,-8.41758823,117.98456573,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1976278,2020-10-15,12:00:52,-8.45018959,117.57894897,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1976279,2020-10-15,12:00:52,-8.458078385,117.428627015,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1976280,2020-10-15,12:00:52,-8.48029947,117.2637558,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1976281,2020-10-15,12:00:52,-8.321059863333334,118.45503997666667,8,snpp,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
1976282,2020-10-15,12:00:52,-8.41754341,117.52729797,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1976283,2020-10-15,12:00:52,-8.213899849999999,117.61768531749999,8,snpp,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976284,2020-10-15,12:00:52,-8.14619541,117.8432312,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1976285,2020-10-15,12:00:52,-8.12687492,117.87397003,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1976286,2020-10-15,12:00:52,-8.108869315,117.952100755,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
1976287,2020-10-15,12:00:52,-7.37307469,121.77904002000001,7,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976288,2020-10-15,12:00:52,-7.35666037,121.83081818,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976289,2020-10-15,12:00:52,-7.358808755,121.7751503,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976290,2020-10-15,12:00:52,-8.30744171,114.08789825,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
1976291,2020-10-15,12:00:52,-7.06550121,120.67635345,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1976292,2020-10-15,12:00:52,-6.13005877,120.47789764,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,cluster
1976293,2020-10-15,12:00:52,-6.08736181,120.48183441,8,snpp,1125,Bontoharu,Selayar,Sulawesi Selatan,cluster
1976294,2020-10-15,12:00:52,-5.95823193,120.51753998,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1976295,2020-10-15,12:00:52,-5.63712215,122.68758392,7,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1976296,2020-10-15,12:00:52,-5.463596819999999,122.679237365,8,snpp,1280,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1976297,2020-10-15,12:00:52,-5.34878922,123.1521225,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976298,2020-10-15,12:00:52,-5.39799643,122.69787598,7,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,cluster
1976299,2020-10-15,12:00:52,-5.298748020000001,122.63152503749998,8,snpp,1500,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1976300,2020-10-15,12:00:52,-5.29383516,122.62192535,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1976301,2020-10-15,12:00:52,-5.27375269,122.61093903,7,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1976302,2020-10-15,12:00:52,-5.13493013,122.55528259,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1976303,2020-10-15,12:00:52,-5.08011341,122.60829163,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1976304,2020-10-15,12:00:52,-4.881608485,122.63808822499999,8,snpp,1280,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1976305,2020-10-15,12:00:52,-4.86667633,122.64178467,7,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1976306,2020-10-15,12:00:52,-5.034601690000001,119.906879425,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
1976307,2020-10-15,12:00:52,-5.023362636666666,119.92180379333332,8,snpp,1399,Bontocani,Bone,Sulawesi Selatan,cluster
1976308,2020-10-15,12:00:52,-5.01179504,119.96385956,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1976309,2020-10-15,12:00:52,-5.01124382,119.93816376,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1976310,2020-10-15,12:00:52,-5.01259494,119.92858124,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
1976311,2020-10-15,12:00:52,-5.012111823333334,119.90722656333332,8,snpp,1399,Bontocani,Bone,Sulawesi Selatan,cluster
1976312,2020-10-15,12:00:52,-5.00502181,119.944080355,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
1976313,2020-10-15,12:00:52,-4.99835443,119.89585876,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1976314,2020-10-15,12:00:52,-4.66348171,121.64408112,7,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1976315,2020-10-15,12:00:52,-4.64927864,121.69018555,7,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1976316,2020-10-15,12:00:52,-4.63281488,121.68026733,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1976317,2020-10-15,12:00:52,-4.62368441,121.66587067,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1976318,2020-10-15,12:00:52,-4.619377293333334,121.61889394,8,snpp,1399,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1976319,2020-10-15,12:00:52,-4.871967315,119.89289856,8,snpp,1280,Mallawa,Maros,Sulawesi Selatan,cluster
1976320,2020-10-15,12:00:52,-4.6060977,121.6576767,7,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1976321,2020-10-15,12:00:52,-4.81169701,120.23370361,8,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
1976322,2020-10-15,12:00:52,-4.55639601,121.740428925,8,snpp,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1976323,2020-10-15,12:00:52,-4.547680615,121.684402465,7,snpp,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
1976324,2020-10-15,12:00:52,-4.40897846,122.33371735,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1976325,2020-10-15,12:00:52,-4.55909824,120.18068695,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,cluster
1976326,2020-10-15,12:00:52,-4.54667902,120.21004486,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,cluster
1976327,2020-10-15,12:00:52,-4.50253248,120.14360046,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1976328,2020-10-15,12:00:52,-4.2997961,119.83143616,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1976329,2020-10-15,12:00:52,-3.9031029950000002,122.42064285000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1976330,2020-10-15,12:00:52,-3.869337555,122.403823855,7,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1976331,2020-10-15,12:00:52,-4.20901775,119.85746765,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1976332,2020-10-15,12:00:52,-3.50464606,122.09458923,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
1976333,2020-10-15,12:00:52,-3.174104215,122.09278107,8,snpp,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
1976334,2020-10-15,12:00:52,-3.33538914,120.31900024,8,snpp,1125,Bajo,Luwu,Sulawesi Selatan,cluster
1976335,2020-10-15,12:00:52,-3.01306343,122.20652008,7,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
1976336,2020-10-15,12:00:52,-3.22713566,120.19081116,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
1976337,2020-10-15,12:00:52,-2.82918715,122.16025543,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1976338,2020-10-15,12:00:52,-2.52946448,121.92726135,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
1976339,2020-10-15,12:00:52,-1.9964780800000002,123.85477066,8,snpp,1280,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
1976340,2020-10-15,12:00:52,-2.11916995,121.07109833,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1976341,2020-10-15,12:00:52,-1.68650723,123.52056885,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
1976342,2020-10-15,12:00:52,-1.58152139,122.1049881,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
1976343,2020-10-15,12:00:52,-1.59416962,122.02029419,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
