id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404131,2021-10-08,12:38:55,-1.87254059,116.09268188,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
3404132,2021-10-08,12:38:55,-0.9157108350000001,117.18994140999999,8,noaa20,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3404133,2021-10-08,12:38:55,-0.8472968949999999,117.20177078,8,noaa20,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3404134,2021-10-08,12:38:55,-0.93148208,116.01275635,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3404135,2021-10-08,12:38:55,-0.92986538,115.98572286000001,8,noaa20,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3404136,2021-10-08,12:38:55,-0.56986386,117.33747101,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3404137,2021-10-08,12:38:55,-0.94271863,114.66603851,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3404138,2021-10-08,12:38:55,0.37532842,123.27323151,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,cluster
3404139,2021-10-08,12:38:55,-0.70590866,116.13594818,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3404140,2021-10-08,12:38:55,-0.6533826,116.10923004,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3404141,2021-10-08,12:38:55,-0.41230839,117.30181885,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3404142,2021-10-08,12:38:55,0.50475252,122.78438568,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
3404143,2021-10-08,12:38:55,-0.55108076,115.77147675,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3404144,2021-10-08,12:38:55,-2.58791018,102.05188751,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3404145,2021-10-08,12:38:55,-2.56318164,102.095832825,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
3404146,2021-10-08,12:38:55,-0.26772943,117.23167419,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3404147,2021-10-08,12:38:55,-0.23655741,117.17409515,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3404148,2021-10-08,12:38:55,-0.42495522,115.66153717,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3404149,2021-10-08,12:38:55,-0.38437611,115.75585938,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3404150,2021-10-08,12:38:55,-0.34075034,115.65872192,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3404151,2021-10-08,12:38:55,-0.31740984,115.67693329,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3404152,2021-10-08,12:38:55,0.85629433,123.19250488,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3404153,2021-10-08,12:38:55,-0.19698565,115.68725586,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3404154,2021-10-08,12:38:55,-0.1895438,115.49452209,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3404155,2021-10-08,12:38:55,0.9553453949999999,122.957481385,8,noaa20,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
3404156,2021-10-08,12:38:55,-0.11477529,115.55901337,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3404157,2021-10-08,12:38:55,-0.12106857,115.47305298,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3404158,2021-10-08,12:38:55,-0.0557214,115.57136536,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
3404159,2021-10-08,12:38:55,0.040209175,116.14832306,8,noaa20,1280,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3404160,2021-10-08,12:38:55,-0.026816305,115.683002475,8,noaa20,1280,Tering,Kutai Barat,Kalimantan Timur,cluster
3404161,2021-10-08,12:38:55,0.035625985,116.00359725499999,8,noaa20,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3404162,2021-10-08,12:38:55,-0.01115892,115.68431091,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
3404163,2021-10-08,12:38:55,0.01312103,115.75350952,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
3404164,2021-10-08,12:38:55,0.235368945,116.995601655,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3404165,2021-10-08,12:38:55,0.11807176,115.52695465,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3404166,2021-10-08,12:38:55,0.14693153,115.45295715,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404167,2021-10-08,12:38:55,0.15187806,115.46305084,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404168,2021-10-08,12:38:55,0.17127106,115.5233078,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404169,2021-10-08,12:38:55,0.16286686,115.40023804,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404170,2021-10-08,12:38:55,0.19577399,115.48173523,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404171,2021-10-08,12:38:55,0.22069512,115.44877625,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404172,2021-10-08,12:38:55,0.23976114,115.50721741,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404173,2021-10-08,12:38:55,0.25368986,115.50872803,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404174,2021-10-08,12:38:55,0.56412846,117.32608032,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3404175,2021-10-08,12:38:55,0.601578,117.22047424,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3404176,2021-10-08,12:38:55,0.4570418,115.46287537,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3404177,2021-10-08,12:38:55,0.90439582,117.96147919,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3404178,2021-10-08,12:38:55,0.76127779,116.81359863,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3404179,2021-10-08,12:38:55,0.93680304,117.93955231,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3404180,2021-10-08,12:38:55,0.903399975,117.29653167500001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3404181,2021-10-08,12:38:55,0.9102906,117.29338074,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3404182,2021-10-08,12:38:55,0.056398014999999996,110.82000350999999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3404183,2021-10-08,12:38:55,0.0630231,110.83797709,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3404184,2021-10-08,12:38:55,0.05506878,110.83853149,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3404185,2021-10-08,12:38:55,0.12742378,110.89370728,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3404186,2021-10-08,12:38:55,0.21060486,111.06892395,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3404187,2021-10-08,12:38:55,0.22576259,111.07096863,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3404188,2021-10-08,12:38:55,0.19474614,110.84539795,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3404189,2021-10-08,12:38:55,0.25262976,111.10113525,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3404190,2021-10-08,12:38:55,0.27109408,111.14945984,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3404191,2021-10-08,12:38:55,0.24076574,110.85172272,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3404192,2021-10-08,12:38:55,0.17623621,110.40029907,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3404193,2021-10-08,12:38:55,1.4214285,118.33848953500001,8,noaa20,1280,Batuputih,Berau,Kalimantan Timur,cluster
3404194,2021-10-08,12:38:55,1.4301945,118.34451294,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
3404195,2021-10-08,12:38:55,0.31841031,110.57370758,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3404196,2021-10-08,12:38:55,1.41178012,117.590190885,8,noaa20,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
3404197,2021-10-08,12:38:55,1.51532662,118.13611603,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3404198,2021-10-08,12:38:55,1.55047166,118.18852997,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3404199,2021-10-08,12:38:55,1.56791997,118.20052338,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3404200,2021-10-08,12:38:55,0.28157017,109.71833038,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3404201,2021-10-08,12:38:55,1.56105304,118.12953186,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3404202,2021-10-08,12:38:55,1.57605767,118.15130615,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3404203,2021-10-08,12:38:55,1.55788898,118.00684357,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3404204,2021-10-08,12:38:55,1.58679497,118.09801483,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3404205,2021-10-08,12:38:55,1.50455379,117.23805237,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3404206,2021-10-08,12:38:55,0.6790305400000001,111.302158355,7,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3404207,2021-10-08,12:38:55,0.69201511,111.16087341,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3404208,2021-10-08,12:38:55,-0.57983226,101.50028992,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3404209,2021-10-08,12:38:55,1.99860728,117.74504089,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3404210,2021-10-08,12:38:55,1.97037911,117.25447083,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3404211,2021-10-08,12:38:55,1.97765732,117.2533493,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3404212,2021-10-08,12:38:55,0.88193572,109.09385681,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3404213,2021-10-08,12:38:55,1.04606533,109.76004028,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3404214,2021-10-08,12:38:55,1.26909852,109.92884827,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3404215,2021-10-08,12:38:55,1.29267848,109.85292053,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
