id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
368548,2021-09-20,12:26:45,-0.92441273,111.50257874,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
368549,2021-09-20,12:26:45,-0.89970905,111.63784027,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368550,2021-09-20,12:26:45,-0.87117988,111.47446442,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
368551,2021-09-20,12:26:45,-0.83123958,111.70593262,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368552,2021-09-20,12:26:45,-0.81044477,111.81299591,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368553,2021-09-20,12:26:45,-1.71729887,105.76592255,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
368554,2021-09-20,12:26:45,-1.72385049,105.76685333,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
368555,2021-09-20,12:26:45,-0.77354318,111.58245087,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
368556,2021-09-20,12:26:45,-0.69126242,112.00003815,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368557,2021-09-20,12:26:45,-0.69064218,112.00406647,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368558,2021-09-20,12:26:45,-0.68881196,111.98771667,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368559,2021-09-20,12:26:45,-0.66923898,112.00196075,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368560,2021-09-20,12:26:45,-0.67354149,112.00223541,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368561,2021-09-20,12:26:45,-0.71497881,111.73117065,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368562,2021-09-20,12:26:45,-0.93369669,110.30028534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
368563,2021-09-20,12:26:45,-0.73436958,111.51607513,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368564,2021-09-20,12:26:45,-0.7571463,111.36614227,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368565,2021-09-20,12:26:45,-0.71662444,111.57392883,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
368566,2021-09-20,12:26:45,-0.63711208,112.01343536,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368567,2021-09-20,12:26:45,-0.6365186,112.01737976,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368568,2021-09-20,12:26:45,-0.85497081,110.56339264,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
368569,2021-09-20,12:26:45,-0.85424483,110.56822968,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
368570,2021-09-20,12:26:45,-0.6104998,111.9881134,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368571,2021-09-20,12:26:45,-0.61531633,111.9849472,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368572,2021-09-20,12:26:45,-0.61106509,111.98431396,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368573,2021-09-20,12:26:45,-0.61215132,111.98448181,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368574,2021-09-20,12:26:45,-0.60734367,111.98745728,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368575,2021-09-20,12:26:45,-0.70242459,111.37757111,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368576,2021-09-20,12:26:45,-0.69274575,111.41060638,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368577,2021-09-20,12:26:45,-0.65207148,111.55680084,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
368578,2021-09-20,12:26:45,-0.65646935,111.5573349,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
368579,2021-09-20,12:26:45,-0.67508292,111.4077301,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368580,2021-09-20,12:26:45,-0.65636384,111.47060394,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368581,2021-09-20,12:26:45,-0.64608747,111.50822449,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368582,2021-09-20,12:26:45,-0.65977103,111.41902161,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368583,2021-09-20,12:26:45,-0.64131176,111.45113373,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368584,2021-09-20,12:26:45,-0.64572698,111.45175171,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
368585,2021-09-20,12:26:45,-0.61182785,111.64455414,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368586,2021-09-20,12:26:45,-0.76507515,110.60762024,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
368587,2021-09-20,12:26:45,-0.54302138,111.95320129,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
368588,2021-09-20,12:26:45,-0.75376284,110.55549622,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
368589,2021-09-20,12:26:45,-0.75298905,110.5606308,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
368590,2021-09-20,12:26:45,-0.73947078,110.38628387,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
368591,2021-09-20,12:26:45,-0.74065852,110.38404846,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
368592,2021-09-20,12:26:45,-0.58354485,111.41737366,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
368593,2021-09-20,12:26:45,-0.58456045,111.29386902,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
368594,2021-09-20,12:26:45,-0.58898765,111.29470062,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
368595,2021-09-20,12:26:45,-0.52817482,111.65879822,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368596,2021-09-20,12:26:45,-0.70937228,110.39221954,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
368597,2021-09-20,12:26:45,-0.6825375,110.40892029,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368598,2021-09-20,12:26:45,-0.58828086,110.90628052,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
368599,2021-09-20,12:26:45,-0.61102241,110.75519562,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
368600,2021-09-20,12:26:45,-0.46135581,111.56874084,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
368601,2021-09-20,12:26:45,-0.55620629,110.87379456,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
368602,2021-09-20,12:26:45,-0.52736509,110.72442627,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
368603,2021-09-20,12:26:45,-0.41985747,111.40145874,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
368604,2021-09-20,12:26:45,-0.51995802,110.67943573,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
368605,2021-09-20,12:26:45,-0.3743515,111.55426788,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
368606,2021-09-20,12:26:45,-0.53797698,110.39978027,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368607,2021-09-20,12:26:45,-0.40865129,111.2154007,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368608,2021-09-20,12:26:45,-0.47515887,110.70114136,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
368609,2021-09-20,12:26:45,-0.46377525,110.71340179,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
368610,2021-09-20,12:26:45,-0.52036798,110.31788635,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368611,2021-09-20,12:26:45,-0.52513433,110.318573,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368612,2021-09-20,12:26:45,-0.52115095,110.31284332,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368613,2021-09-20,12:26:45,-0.48441377,110.4876709,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368614,2021-09-20,12:26:45,-0.49288023,110.43282318,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368615,2021-09-20,12:26:45,-0.49208674,110.43796539,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368616,2021-09-20,12:26:45,-0.47215098,110.53604889,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368617,2021-09-20,12:26:45,-0.15297014,112.39167023,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
368618,2021-09-20,12:26:45,-0.32865414,111.09994507,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368619,2021-09-20,12:26:45,-0.33019426,111.0993042,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368620,2021-09-20,12:26:45,-0.32386404,111.07187653,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368621,2021-09-20,12:26:45,-0.32069415,111.07047272,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368622,2021-09-20,12:26:45,-0.45226198,110.18669128,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368623,2021-09-20,12:26:45,-0.45148346,110.19192505,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368624,2021-09-20,12:26:45,-0.44812983,110.18841553,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
368625,2021-09-20,12:26:45,-0.32146952,111.05775452,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368626,2021-09-20,12:26:45,-0.31595767,111.03395844,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368627,2021-09-20,12:26:45,-0.25874403,111.19564819,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368628,2021-09-20,12:26:45,-0.27947974,111.06088257,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368629,2021-09-20,12:26:45,-0.25805947,111.08046722,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
368630,2021-09-20,12:26:45,-0.2625432,111.08123779,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368631,2021-09-20,12:26:45,-0.38903189,110.22187042,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368632,2021-09-20,12:26:45,-0.20415311,111.34508514,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
368633,2021-09-20,12:26:45,-0.374659,110.219841,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
368634,2021-09-20,12:26:45,-0.22467606,111.17955017,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368635,2021-09-20,12:26:45,-0.22399704,111.18404388,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368636,2021-09-20,12:26:45,-0.21953602,111.18335724,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368637,2021-09-20,12:26:45,-0.18778116,111.30841064,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
368638,2021-09-20,12:26:45,-0.18724965,111.30737305,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
368639,2021-09-20,12:26:45,-0.31142563,110.38195038,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368640,2021-09-20,12:26:45,-0.31614894,110.38269043,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368641,2021-09-20,12:26:45,-0.3144663,110.38490295,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368642,2021-09-20,12:26:45,-0.31527823,110.37973022,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368643,2021-09-20,12:26:45,-0.309744,110.38418579,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368644,2021-09-20,12:26:45,-0.18947597,111.15283203,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368645,2021-09-20,12:26:45,-0.31604147,110.28177643,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368646,2021-09-20,12:26:45,0.82804489,117.68222046,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
368647,2021-09-20,12:26:45,-0.17229488,111.14565277,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368648,2021-09-20,12:26:45,-0.17161091,111.15007019,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
368649,2021-09-20,12:26:45,-0.25219446,110.34960175,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368650,2021-09-20,12:26:45,-0.1347838,111.03079224,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
368651,2021-09-20,12:26:45,-0.13410257,111.03530121,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
368652,2021-09-20,12:26:45,-0.17601666,110.60060883,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
368653,2021-09-20,12:26:45,0.9001711,117.55757141,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
368654,2021-09-20,12:26:45,0.93227512,117.67976379,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
368655,2021-09-20,12:26:45,-0.07001864,110.99450684,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
368656,2021-09-20,12:26:45,-0.19425511,110.12419128,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
368657,2021-09-20,12:26:45,-0.02353518,110.99684143,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368658,2021-09-20,12:26:45,-0.0228654,111.00128937,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368659,2021-09-20,12:26:45,-0.01769438,111.00502777,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368660,2021-09-20,12:26:45,-0.01623496,111.00268555,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368661,2021-09-20,12:26:45,-0.02143394,110.99897766,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368662,2021-09-20,12:26:45,0.00062482,111.10931396,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368663,2021-09-20,12:26:45,0.00217453,111.10677338,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368664,2021-09-20,12:26:45,-0.00885151,110.97171783,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368665,2021-09-20,12:26:45,-0.00171384,110.97770691,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
368666,2021-09-20,12:26:45,-0.0468947,110.62940979,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
368667,2021-09-20,12:26:45,0.0059294,110.31369019,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
368668,2021-09-20,12:26:45,1.22184241,117.89372253,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
368669,2021-09-20,12:26:45,0.09466529,110.45238495,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
368670,2021-09-20,12:26:45,0.09909241,110.25850677,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
368671,2021-09-20,12:26:45,0.12278143,110.24740601,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
368672,2021-09-20,12:26:45,0.11803018,110.24803162,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
368673,2021-09-20,12:26:45,0.25956616,110.85781097,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
368674,2021-09-20,12:26:45,0.26270282,110.84797668,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
368675,2021-09-20,12:26:45,1.37645233,117.75556183,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
368676,2021-09-20,12:26:45,0.39210504,110.9312439,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368677,2021-09-20,12:26:45,0.38760805,110.93193054,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368678,2021-09-20,12:26:45,0.3371532,110.36276245,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
368679,2021-09-20,12:26:45,0.33260611,110.27266693,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
368680,2021-09-20,12:26:45,0.38139567,110.5536499,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
368681,2021-09-20,12:26:45,0.34517917,110.26049805,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
368682,2021-09-20,12:26:45,0.27377868,109.70595551,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
368683,2021-09-20,12:26:45,0.44722,110.58274078,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
368684,2021-09-20,12:26:45,0.47221628,110.47801971,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
368685,2021-09-20,12:26:45,0.43155211,110.21910858,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
368686,2021-09-20,12:26:45,0.55167615,110.83711243,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368687,2021-09-20,12:26:45,0.5502671,110.82803345,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368688,2021-09-20,12:26:45,0.61217761,110.91622162,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368689,2021-09-20,12:26:45,0.61492109,110.91920471,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368690,2021-09-20,12:26:45,0.61666739,110.91557312,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368691,2021-09-20,12:26:45,0.54347199,110.44765472,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
368692,2021-09-20,12:26:45,0.62095904,110.85564423,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368693,2021-09-20,12:26:45,0.61897665,110.85469055,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
368694,2021-09-20,12:26:45,0.44706541,109.47137451,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
368695,2021-09-20,12:26:45,0.47947302,109.54947662,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
368696,2021-09-20,12:26:45,0.49168286,109.56308746,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
368697,2021-09-20,12:26:45,0.49738589,109.56731415,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
368698,2021-09-20,12:26:45,0.52849936,109.6938324,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
368699,2021-09-20,12:26:45,0.53212219,109.6960144,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
368700,2021-09-20,12:26:45,0.53855628,109.6059494,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
368701,2021-09-20,12:26:45,0.80574775,111.14611816,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
368702,2021-09-20,12:26:45,0.80641466,111.15039062,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
368703,2021-09-20,12:26:45,0.75854337,110.24765778,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
368704,2021-09-20,12:26:45,0.8821891,110.94538879,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
368705,2021-09-20,12:26:45,0.87773263,110.94608307,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
368706,2021-09-20,12:26:45,0.9038955,111.08421326,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
368707,2021-09-20,12:26:45,1.92986274,117.19234467,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
368708,2021-09-20,12:26:45,3.19196486,117.15441132,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
368709,2021-09-20,12:26:45,3.5321281,116.92383575,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
368710,2021-09-20,12:26:45,3.77622795,116.79377747,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
368711,2021-09-20,12:26:45,3.77675223,116.79723358,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
368712,2021-09-20,12:26:45,3.78006625,116.79673004,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
368713,2021-09-20,12:26:45,3.77604055,116.74791718,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
