id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
120724,2020-08-22,12:12:42,-8.76251221,117.77111053,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
120725,2020-08-22,12:12:42,-8.7246151,118.01837158,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
120726,2020-08-22,12:12:42,-8.72389793,118.02363586,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
120727,2020-08-22,12:12:42,-8.72730541,118.02140808,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
120728,2020-08-22,12:12:42,-8.72328758,118.02092743,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
120729,2020-08-22,12:12:42,-8.56357956,119.0431366,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
120730,2020-08-22,12:12:42,-8.72322845,117.76126099,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
120731,2020-08-22,12:12:42,-8.82737064,116.7947998,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
120732,2020-08-22,12:12:42,-8.83170414,116.7955246,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
120733,2020-08-22,12:12:42,-8.64872169,117.49664307,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
120734,2020-08-22,12:12:42,-8.53560162,118.26909637,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120735,2020-08-22,12:12:42,-8.62138367,117.63167572,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
120736,2020-08-22,12:12:42,-8.47593975,118.6056366,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
120737,2020-08-22,12:12:42,-8.47525978,118.6104126,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
120738,2020-08-22,12:12:42,-8.48223305,118.53346252,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
120739,2020-08-22,12:12:42,-8.50465965,118.34648132,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120740,2020-08-22,12:12:42,-8.50395393,118.35149384,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120741,2020-08-22,12:12:42,-8.45056152,118.67419434,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
120742,2020-08-22,12:12:42,-8.45449448,118.64633942,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
120743,2020-08-22,12:12:42,-8.49614239,118.35033417,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120744,2020-08-22,12:12:42,-8.58966255,117.67957306,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
120745,2020-08-22,12:12:42,-8.4713068,118.44248962,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
120746,2020-08-22,12:12:42,-8.50397301,118.20828247,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120747,2020-08-22,12:12:42,-8.48054409,118.34779358,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120748,2020-08-22,12:12:42,-8.59906578,117.4895401,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
120749,2020-08-22,12:12:42,-8.47228813,118.24319458,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120750,2020-08-22,12:12:42,-8.47531128,118.24120331,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
120751,2020-08-22,12:12:42,-8.38217068,118.81057739,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
120752,2020-08-22,12:12:42,-8.39880466,118.66902924,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
120753,2020-08-22,12:12:42,-8.39813805,118.67363739,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
120754,2020-08-22,12:12:42,-8.56721878,117.49582672,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
120755,2020-08-22,12:12:42,-8.43561268,118.3589859,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
120756,2020-08-22,12:12:42,-8.4377718,118.28817749,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
120757,2020-08-22,12:12:42,-8.34418583,118.80530548,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
120758,2020-08-22,12:12:42,-8.54144764,116.88804626,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
120759,2020-08-22,12:12:42,-8.54627895,116.88490295,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
120760,2020-08-22,12:12:42,-8.53764534,116.88386536,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
120761,2020-08-22,12:12:42,-8.43518448,117.54922485,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
120762,2020-08-22,12:12:42,-8.33999348,118.19017029,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
120763,2020-08-22,12:12:42,-8.43732548,117.50434875,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
120764,2020-08-22,12:12:42,-8.58092308,116.14472961,8,snpp,1125,Cakranegara,Mataram,Nusa Tenggara Barat,pixel
120765,2020-08-22,12:12:42,-8.3281498,117.84004974,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
120766,2020-08-22,12:12:42,-8.45991039,116.67568207,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
120767,2020-08-22,12:12:42,-8.26334858,117.5931778,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
120768,2020-08-22,12:12:42,-8.19470119,117.95631409,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
120769,2020-08-22,12:12:42,-8.23086643,115.5267868,8,snpp,1125,Kubu,Karangasem,Bali,pixel
120770,2020-08-22,12:12:42,-8.23554325,115.52766418,8,snpp,1125,Kubu,Karangasem,Bali,pixel
120771,2020-08-22,12:12:42,-8.3127079,114.06085205,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
120772,2020-08-22,12:12:42,-8.03796864,114.38508606,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
120773,2020-08-22,12:12:42,-8.04164314,114.38443756,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
120774,2020-08-22,12:12:42,-7.94515085,114.32470703,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
120775,2020-08-22,12:12:42,-7.9425087,114.32478333,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
120776,2020-08-22,12:12:42,-7.85854578,114.23465729,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
120777,2020-08-22,12:12:42,-7.85188484,114.24573517,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
120778,2020-08-22,12:12:42,-7.85227251,114.24276733,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
120779,2020-08-22,12:12:42,-7.84328699,114.23181152,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
120780,2020-08-22,12:12:42,-7.84288692,114.23488617,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
120781,2020-08-22,12:12:42,-7.8455658,114.23363495,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
120782,2020-08-22,12:12:42,-7.84047985,114.23273468,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
120783,2020-08-22,12:12:42,-7.85464573,114.10419464,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
120784,2020-08-22,12:12:42,-7.85423183,114.10739136,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
120785,2020-08-22,12:12:42,-7.85276318,114.1053772,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
120786,2020-08-22,12:12:42,-7.85149622,114.22844696,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
120787,2020-08-22,12:12:42,-7.85016012,114.08599854,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
120788,2020-08-22,12:12:42,-7.83849669,113.97740173,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
120789,2020-08-22,12:12:42,-7.84272194,113.86668396,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
120790,2020-08-22,12:12:42,-7.81952858,113.9207077,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
120791,2020-08-22,12:12:42,-7.8191247,113.92375183,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
120792,2020-08-22,12:12:42,-7.77464294,113.97608948,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
120793,2020-08-22,12:12:42,-7.77484608,113.97793579,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
120794,2020-08-22,12:12:42,-7.76336813,113.98103333,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
120795,2020-08-22,12:12:42,-7.76401758,113.9797821,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
120796,2020-08-22,12:12:42,-7.70860863,113.9151535,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
120797,2020-08-22,12:12:42,-7.68824768,113.86300659,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
120798,2020-08-22,12:12:42,-7.61153364,112.35176849,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,pixel
120799,2020-08-22,12:12:42,-7.43054295,111.93363953,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
120800,2020-08-22,12:12:42,-7.36595964,112.38556671,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
120801,2020-08-22,12:12:42,-7.36543703,112.38957977,9,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
120802,2020-08-22,12:12:42,-7.33482981,112.56893158,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
120803,2020-08-22,12:12:42,-7.33623791,112.56931305,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
120804,2020-08-22,12:12:42,-7.42988682,111.84490204,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
120805,2020-08-22,12:12:42,-7.36195421,112.32849121,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
120806,2020-08-22,12:12:42,-7.3616581,112.32826996,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
120807,2020-08-22,12:12:42,-7.40403509,111.9992218,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
120808,2020-08-22,12:12:42,-7.39878941,111.88012695,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
120809,2020-08-22,12:12:42,-7.41484642,111.76026917,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
120810,2020-08-22,12:12:42,-7.37859201,111.80397797,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
120811,2020-08-22,12:12:42,-7.22607708,112.24294281,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
120812,2020-08-22,12:12:42,-7.0912838,111.52996826,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
120813,2020-08-22,12:12:42,-7.08579874,111.52482605,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
120814,2020-08-22,12:12:42,-5.28056574,123.62285614,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
120815,2020-08-22,12:12:42,-5.28395557,123.62337494,7,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
120816,2020-08-22,12:12:42,-5.28618002,123.6088562,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
120817,2020-08-22,12:12:42,-5.28562355,123.61250305,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
120818,2020-08-22,12:12:42,-5.28167725,123.61561584,7,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
120819,2020-08-22,12:12:42,-6.94917154,111.7610321,8,snpp,1125,Singgahan,Tuban,Jawa Timur,pixel
120820,2020-08-22,12:12:42,-6.89759493,111.78495026,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
120821,2020-08-22,12:12:42,-5.40828705,119.59088898,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
120822,2020-08-22,12:12:42,-5.41179132,119.59152985,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
120823,2020-08-22,12:12:42,-5.39234924,119.52758789,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
120824,2020-08-22,12:12:42,-5.22519016,119.58886719,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
120825,2020-08-22,12:12:42,-4.59255409,122.01706696,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
120826,2020-08-22,12:12:42,-4.51189184,121.96876526,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
120827,2020-08-22,12:12:42,-4.51662207,121.93762207,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
120828,2020-08-22,12:12:42,-4.43198538,122.47093201,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
120829,2020-08-22,12:12:42,-4.5440917,121.57698822,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
120830,2020-08-22,12:12:42,-3.61789227,126.76506042,9,snpp,1125,Namrole,Buru Selatan,Maluku,pixel
120831,2020-08-22,12:12:42,-3.61817193,126.76514435,8,snpp,1125,Namrole,Buru Selatan,Maluku,pixel
120832,2020-08-22,12:12:42,-4.39637709,121.79476929,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
120833,2020-08-22,12:12:42,-4.27697134,122.4036026,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
120834,2020-08-22,12:12:42,-4.2802968,122.40409088,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
120835,2020-08-22,12:12:42,-3.57144094,126.90274048,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
120836,2020-08-22,12:12:42,-3.55936289,126.71630859,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
120837,2020-08-22,12:12:42,-4.50039339,120.1230011,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
120838,2020-08-22,12:12:42,-4.20431805,121.74710846,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
120839,2020-08-22,12:12:42,-4.20763588,121.74760437,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
120840,2020-08-22,12:12:42,-4.02204752,122.21081543,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
120841,2020-08-22,12:12:42,-4.00077534,122.19955444,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
120842,2020-08-22,12:12:42,-4.01736116,121.77741241,8,snpp,1125,Lalolae,Kolaka Timur,Sulawesi Tenggara,pixel
120843,2020-08-22,12:12:42,-3.90266371,122.41936493,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
120844,2020-08-22,12:12:42,-3.90213156,122.42285156,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
120845,2020-08-22,12:12:42,-3.90319538,122.41588593,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
120846,2020-08-22,12:12:42,-3.87096095,122.40390015,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
120847,2020-08-22,12:12:42,-4.25635481,119.81552124,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
120848,2020-08-22,12:12:42,-3.86369967,122.23195648,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
120849,2020-08-22,12:12:42,-3.82502365,122.2403183,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
120850,2020-08-22,12:12:42,-3.37487292,122.04827118,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
120851,2020-08-22,12:12:42,-3.54047775,118.95825958,8,snpp,1125,Banggae,Majene,Sulawesi Barat,pixel
120852,2020-08-22,12:12:42,-2.82814956,122.17295837,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
120853,2020-08-22,12:12:42,-2.83201361,122.16996765,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
120854,2020-08-22,12:12:42,-2.8286798,122.16947937,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
120855,2020-08-22,12:12:42,-2.82921076,122.166008,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
120856,2020-08-22,12:12:42,-2.83413601,122.15605927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
120857,2020-08-22,12:12:42,-3.23555923,119.02539062,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
120858,2020-08-22,12:12:42,-3.6024518,116.37969208,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
120859,2020-08-22,12:12:42,-2.72770381,121.99279022,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
120860,2020-08-22,12:12:42,-2.73102808,121.99327087,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
120861,2020-08-22,12:12:42,-2.69176435,121.40364838,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
120862,2020-08-22,12:12:42,-2.59035659,121.62486267,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
120863,2020-08-22,12:12:42,-2.56476259,121.59594727,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
120864,2020-08-22,12:12:42,-2.57803345,120.47845459,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
120865,2020-08-22,12:12:42,-2.58138633,120.47893524,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
120866,2020-08-22,12:12:42,-2.56729436,120.22250366,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
120867,2020-08-22,12:12:42,-2.66200566,118.93743134,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,pixel
120868,2020-08-22,12:12:42,-2.12397027,121.04683685,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
120869,2020-08-22,12:12:42,-2.12344766,121.05029297,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
120870,2020-08-22,12:12:42,-2.00259447,121.28966522,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
120871,2020-08-22,12:12:42,-1.96995866,121.06156158,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
120872,2020-08-22,12:12:42,-2.65558434,115.5046463,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
120873,2020-08-22,12:12:42,-1.87529778,120.16884613,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
120874,2020-08-22,12:12:42,-2.59141541,114.66558838,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
120875,2020-08-22,12:12:42,-1.44203067,121.68856049,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
120876,2020-08-22,12:12:42,-1.67941797,119.85024261,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
120877,2020-08-22,12:12:42,-1.67887938,119.8538208,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
120878,2020-08-22,12:12:42,-1.57184958,120.38858795,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120879,2020-08-22,12:12:42,-1.55743825,120.39358521,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120880,2020-08-22,12:12:42,-1.55114901,120.36760712,7,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120881,2020-08-22,12:12:42,-1.55502033,120.36458588,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120882,2020-08-22,12:12:42,-1.55168235,120.36408997,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120883,2020-08-22,12:12:42,-1.54781163,120.36709595,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120884,2020-08-22,12:12:42,-1.54834461,120.36358643,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120885,2020-08-22,12:12:42,-1.43212569,120.99510956,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
120886,2020-08-22,12:12:42,-1.41394067,120.60546875,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
120887,2020-08-22,12:12:42,-1.96884894,115.66612244,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
120888,2020-08-22,12:12:42,-1.94825172,115.37661743,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
120889,2020-08-22,12:12:42,-1.95564425,115.29758453,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
120890,2020-08-22,12:12:42,-1.84543347,115.86341095,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
120891,2020-08-22,12:12:42,-1.88720477,115.30130768,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
120892,2020-08-22,12:12:42,-1.85382223,115.16794586,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
120893,2020-08-22,12:12:42,-1.82803011,114.86557007,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
120894,2020-08-22,12:12:42,-1.55502617,116.31425476,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
120895,2020-08-22,12:12:42,-1.63043213,115.74602509,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
120896,2020-08-22,12:12:42,-1.62986612,115.74987793,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
120897,2020-08-22,12:12:42,-1.62887776,115.74958801,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
120898,2020-08-22,12:12:42,-1.62947297,115.74572754,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
120899,2020-08-22,12:12:42,-2.03050518,110.9102478,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
120900,2020-08-22,12:12:42,-2.03110909,110.90609741,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
120901,2020-08-22,12:12:42,-2.02720237,110.90578461,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
120902,2020-08-22,12:12:42,-2.02657032,110.90991974,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
120903,2020-08-22,12:12:42,-1.38055289,115.23786163,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
120904,2020-08-22,12:12:42,-1.38172066,115.23770905,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
120905,2020-08-22,12:12:42,-1.36444068,115.25635529,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
120906,2020-08-22,12:12:42,-1.36326003,115.23530579,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
120907,2020-08-22,12:12:42,-1.04143858,115.34251404,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
120908,2020-08-22,12:12:42,-1.04007757,115.34199524,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
120909,2020-08-22,12:12:42,-1.04205704,115.33853912,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
120910,2020-08-22,12:12:42,-0.78829712,116.99905396,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
120911,2020-08-22,12:12:42,-0.78649551,117.0017395,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
120912,2020-08-22,12:12:42,-0.99938327,115.36058044,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
120913,2020-08-22,12:12:42,-0.71885556,116.99328613,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
120914,2020-08-22,12:12:42,-0.93731934,114.82900238,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
120915,2020-08-22,12:12:42,-1.55460835,110.70558929,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
120916,2020-08-22,12:12:42,-1.55521536,110.7015152,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
120917,2020-08-22,12:12:42,-1.53748655,110.71173096,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
120918,2020-08-22,12:12:42,-1.54156876,110.71215057,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
120919,2020-08-22,12:12:42,-0.78025895,115.03873444,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
120920,2020-08-22,12:12:42,-0.6790995,115.11640167,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
120921,2020-08-22,12:12:42,-0.68403089,115.11296082,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
120922,2020-08-22,12:12:42,-1.32577312,110.57116699,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
120923,2020-08-22,12:12:42,-0.36394763,116.67179871,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
120924,2020-08-22,12:12:42,-0.41453108,116.34119415,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
120925,2020-08-22,12:12:42,-1.16731369,111.38825226,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
120926,2020-08-22,12:12:42,-1.17293489,111.38903046,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
120927,2020-08-22,12:12:42,-0.41380244,115.91530609,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
120928,2020-08-22,12:12:42,-0.41354027,115.91225433,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
120929,2020-08-22,12:12:42,-0.41435835,115.91173553,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
120930,2020-08-22,12:12:42,-1.09421849,111.50547791,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
120931,2020-08-22,12:12:42,-1.09360969,111.5093689,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
120932,2020-08-22,12:12:42,-0.29108119,116.39192963,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
120933,2020-08-22,12:12:42,-0.27062592,116.39398956,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
120934,2020-08-22,12:12:42,-0.25337124,116.40161133,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
120935,2020-08-22,12:12:42,-0.88214558,112.09381866,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
