id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166606,2020-09-17,12:25:41,-0.59736741,110.68413544,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166607,2020-09-17,12:25:41,-0.63527375,110.44254303,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166608,2020-09-17,12:25:41,-0.63515329,110.44022369,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166609,2020-09-17,12:25:41,-0.32488567,112.4909668,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166610,2020-09-17,12:25:41,-0.32433149,112.49467468,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166611,2020-09-17,12:25:41,-0.32311457,112.4901123,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166612,2020-09-17,12:25:41,-0.46691114,111.50794983,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
166613,2020-09-17,12:25:41,-0.47134331,111.50858307,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
166614,2020-09-17,12:25:41,-0.46811861,111.50875854,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
166615,2020-09-17,12:25:41,-0.49231482,111.3542099,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166616,2020-09-17,12:25:41,-0.49443269,111.35360718,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166617,2020-09-17,12:25:41,-0.47976893,111.4214325,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166618,2020-09-17,12:25:41,-0.47914264,111.42563629,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166619,2020-09-17,12:25:41,-0.48034745,111.41754913,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166620,2020-09-17,12:25:41,-0.47779271,111.41784668,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166621,2020-09-17,12:25:41,-0.61373138,110.48661041,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166622,2020-09-17,12:25:41,-0.61318958,110.48957062,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166623,2020-09-17,12:25:41,-0.60897416,110.4858551,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166624,2020-09-17,12:25:41,-0.59974271,110.69960785,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166625,2020-09-17,12:25:41,-0.30897799,112.49945068,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166626,2020-09-17,12:25:41,-0.46908391,111.47359467,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166627,2020-09-17,12:25:41,-0.47232711,111.39439392,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166628,2020-09-17,12:25:41,-0.47735241,111.39144135,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166629,2020-09-17,12:25:41,-0.46793082,111.39331818,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166630,2020-09-17,12:25:41,-0.4688935,111.41645813,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166631,2020-09-17,12:25:41,-0.46824569,111.42061615,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166632,2020-09-17,12:25:41,-0.46954894,111.41223907,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166633,2020-09-17,12:25:41,-0.47021136,111.40798187,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166634,2020-09-17,12:25:41,-0.5550403,110.83273315,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166635,2020-09-17,12:25:41,-0.55426043,110.8377533,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166636,2020-09-17,12:25:41,-0.61617857,110.40802002,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166637,2020-09-17,12:25:41,-0.62096375,110.40877533,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166638,2020-09-17,12:25:41,-0.61697876,110.40287018,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166639,2020-09-17,12:25:41,-0.59396273,110.55119324,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166640,2020-09-17,12:25:41,-0.61215991,110.43392181,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166641,2020-09-17,12:25:41,-0.61457592,110.41835022,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166642,2020-09-17,12:25:41,-0.54426211,110.84095001,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166643,2020-09-17,12:25:41,-0.52980864,110.87310791,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166644,2020-09-17,12:25:41,-0.5922994,110.4675827,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166645,2020-09-17,12:25:41,-0.27711019,112.48699951,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166646,2020-09-17,12:25:41,-0.55053997,110.70745087,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166647,2020-09-17,12:25:41,-0.27184597,112.49378967,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166648,2020-09-17,12:25:41,-0.54059905,110.74099731,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166649,2020-09-17,12:25:41,-0.54361677,110.72132874,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166650,2020-09-17,12:25:41,-0.54286546,110.72622681,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166651,2020-09-17,12:25:41,-0.53893989,110.72058868,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166652,2020-09-17,12:25:41,-0.53967398,110.71579742,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166653,2020-09-17,12:25:41,-0.53424925,110.71994781,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166654,2020-09-17,12:25:41,-0.42806277,111.4450531,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166655,2020-09-17,12:25:41,-0.43140498,111.42321014,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166656,2020-09-17,12:25:41,-0.430738,111.42757416,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166657,2020-09-17,12:25:41,-0.42628303,111.42694092,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166658,2020-09-17,12:25:41,-0.42695081,111.42256927,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166659,2020-09-17,12:25:41,-0.58105588,110.44541931,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166660,2020-09-17,12:25:41,-0.58027816,110.45050049,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166661,2020-09-17,12:25:41,-0.4244951,111.40880585,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166662,2020-09-17,12:25:41,-0.44758636,111.16598511,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166663,2020-09-17,12:25:41,-0.45212588,111.16661835,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166664,2020-09-17,12:25:41,-0.51477623,110.72206879,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166665,2020-09-17,12:25:41,-0.52872193,110.59799957,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166666,2020-09-17,12:25:41,-0.43441397,111.19187927,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166667,2020-09-17,12:25:41,-0.50028396,110.75473022,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166668,2020-09-17,12:25:41,-0.2324169,112.50337982,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166669,2020-09-17,12:25:41,-0.38666511,111.47856903,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166670,2020-09-17,12:25:41,-0.51252478,110.6415329,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166671,2020-09-17,12:25:41,-0.23246522,112.44686127,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166672,2020-09-17,12:25:41,-0.50862634,110.53844452,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166673,2020-09-17,12:25:41,-0.51336497,110.53916931,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166674,2020-09-17,12:25:41,-0.51286459,110.53630829,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166675,2020-09-17,12:25:41,-0.52885115,110.43458557,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166676,2020-09-17,12:25:41,-0.52856266,110.43730927,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166677,2020-09-17,12:25:41,-0.53210479,110.41388702,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166678,2020-09-17,12:25:41,-0.53243357,110.41134644,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166679,2020-09-17,12:25:41,-0.53291959,110.40869904,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166680,2020-09-17,12:25:41,-0.47009251,110.76520538,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166681,2020-09-17,12:25:41,-0.47475785,110.7658844,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166682,2020-09-17,12:25:41,-0.47721186,110.76328278,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166683,2020-09-17,12:25:41,-0.47254509,110.76261139,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166684,2020-09-17,12:25:41,-0.38913909,111.3243866,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
166685,2020-09-17,12:25:41,-0.38718784,111.32284546,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
166686,2020-09-17,12:25:41,-0.41399369,111.14261627,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166687,2020-09-17,12:25:41,-0.41331494,111.14717865,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166688,2020-09-17,12:25:41,-0.41280344,111.14395905,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166689,2020-09-17,12:25:41,-0.49710548,110.57505035,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166690,2020-09-17,12:25:41,-0.49865839,110.57292175,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166691,2020-09-17,12:25:41,-0.51550645,110.45735931,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166692,2020-09-17,12:25:41,-0.51544881,110.4599762,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166693,2020-09-17,12:25:41,-0.40968668,111.13420105,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166694,2020-09-17,12:25:41,-0.41079313,111.13291931,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166695,2020-09-17,12:25:41,-0.52013582,110.42783356,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166696,2020-09-17,12:25:41,-0.45808184,110.67105865,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166697,2020-09-17,12:25:41,-0.48123929,110.52133942,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166698,2020-09-17,12:25:41,-0.48048571,110.52620697,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166699,2020-09-17,12:25:41,-0.47573939,110.52554321,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166700,2020-09-17,12:25:41,-0.43077463,110.78607941,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166701,2020-09-17,12:25:41,-0.41996962,110.79447174,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166702,2020-09-17,12:25:41,-0.42462459,110.79512787,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166703,2020-09-17,12:25:41,-0.43784603,110.67784119,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166704,2020-09-17,12:25:41,-0.45457247,110.56871796,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166705,2020-09-17,12:25:41,-0.35536346,111.18584442,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166706,2020-09-17,12:25:41,-0.35568365,111.15345001,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166707,2020-09-17,12:25:41,-0.36022294,111.15406799,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166708,2020-09-17,12:25:41,-0.4466193,110.55748749,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166709,2020-09-17,12:25:41,-0.45136073,110.5581131,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166710,2020-09-17,12:25:41,-0.44738907,110.55244446,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166711,2020-09-17,12:25:41,-0.45290908,110.54798126,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166712,2020-09-17,12:25:41,-0.44892374,110.54238129,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166713,2020-09-17,12:25:41,-0.40601385,110.79243469,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166714,2020-09-17,12:25:41,-0.35881826,111.07184601,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166715,2020-09-17,12:25:41,-0.3625147,111.04750061,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166716,2020-09-17,12:25:41,-0.41536769,110.69955444,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166717,2020-09-17,12:25:41,-0.4204382,110.63458252,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166718,2020-09-17,12:25:41,-0.43237463,110.55575562,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166719,2020-09-17,12:25:41,-0.38194594,110.79443359,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166720,2020-09-17,12:25:41,-0.40108353,110.6672821,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166721,2020-09-17,12:25:41,-0.39786685,110.6567688,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166722,2020-09-17,12:25:41,-0.40255696,110.65749359,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166723,2020-09-17,12:25:41,-0.24484675,111.64541626,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
166724,2020-09-17,12:25:41,-0.24922061,111.64605713,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166725,2020-09-17,12:25:41,-0.39243791,110.6609726,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166726,2020-09-17,12:25:41,-0.31549037,111.051651,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166727,2020-09-17,12:25:41,-0.31491926,111.05379486,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
166728,2020-09-17,12:25:41,0.49126002,116.09630585,7,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
166729,2020-09-17,12:25:41,-0.26237848,110.84708405,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166730,2020-09-17,12:25:41,-0.28771111,110.67874146,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166731,2020-09-17,12:25:41,-0.24304207,110.85666656,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
166732,2020-09-17,12:25:41,-0.20936729,110.86069489,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
166733,2020-09-17,12:25:41,-0.12874511,111.02011108,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
166734,2020-09-17,12:25:41,-0.27308059,109.82562256,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
166735,2020-09-17,12:25:41,0.06961379,111.97085571,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166736,2020-09-17,12:25:41,-0.09931088,110.75780487,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
166737,2020-09-17,12:25:41,0.10070213,111.88902283,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166738,2020-09-17,12:25:41,0.13134989,112.03403473,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166739,2020-09-17,12:25:41,0.1236427,111.98300171,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166740,2020-09-17,12:25:41,0.13096356,111.97393036,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166741,2020-09-17,12:25:41,0.14182,111.99272156,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166742,2020-09-17,12:25:41,0.13816947,111.99298096,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166743,2020-09-17,12:25:41,0.14120996,111.98884583,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166744,2020-09-17,12:25:41,0.1436616,112.00440979,9,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166745,2020-09-17,12:25:41,0.14416511,112.00404358,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166746,2020-09-17,12:25:41,0.13933721,111.94933319,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166747,2020-09-17,12:25:41,0.14026311,111.94897461,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166748,2020-09-17,12:25:41,0.14365824,111.94911957,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166749,2020-09-17,12:25:41,-0.18004017,109.89493561,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
166750,2020-09-17,12:25:41,0.18001482,112.12593842,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
166751,2020-09-17,12:25:41,0.16551299,112.0331955,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166752,2020-09-17,12:25:41,0.16005319,111.9704895,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166753,2020-09-17,12:25:41,0.1606435,111.97427368,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166754,2020-09-17,12:25:41,0.18840034,112.12457275,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
166755,2020-09-17,12:25:41,0.17772597,112.05603027,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166756,2020-09-17,12:25:41,-0.28149664,109.11841583,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
166757,2020-09-17,12:25:41,0.17456697,111.98001099,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166758,2020-09-17,12:25:41,0.16477722,111.91693115,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
166759,2020-09-17,12:25:41,0.1836625,112.01069641,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166760,2020-09-17,12:25:41,0.18005823,111.98742676,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
166761,2020-09-17,12:25:41,0.21679732,112.05739594,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
166762,2020-09-17,12:25:41,0.21437679,112.04157257,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
166763,2020-09-17,12:25:41,0.21740659,112.0331192,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
166764,2020-09-17,12:25:41,0.08501174,111.01467896,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
166765,2020-09-17,12:25:41,-0.16155159,109.30360413,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
166766,2020-09-17,12:25:41,-0.16279934,109.30570221,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
166767,2020-09-17,12:25:41,-0.16299389,109.294487,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
166768,2020-09-17,12:25:41,-0.15903915,109.29576111,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
166769,2020-09-17,12:25:41,0.32408461,112.46739197,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
166770,2020-09-17,12:25:41,0.32571328,112.46782684,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
166771,2020-09-17,12:25:41,0.00110676,110.08156586,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166772,2020-09-17,12:25:41,-0.00224917,110.02776337,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166773,2020-09-17,12:25:41,0.01642353,110.05198669,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166774,2020-09-17,12:25:41,0.01725245,110.05738068,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166775,2020-09-17,12:25:41,0.0609342,110.08338165,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166776,2020-09-17,12:25:41,0.06173807,110.0887146,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166777,2020-09-17,12:25:41,0.06013904,110.08783722,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166778,2020-09-17,12:25:41,0.05929766,110.08254242,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166779,2020-09-17,12:25:41,0.49175271,112.89717102,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
166780,2020-09-17,12:25:41,0.48965648,112.89919281,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
166781,2020-09-17,12:25:41,0.08876117,110.17497253,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
166782,2020-09-17,12:25:41,0.08407715,110.17154694,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
166783,2020-09-17,12:25:41,0.14416721,109.97411346,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166784,2020-09-17,12:25:41,0.14247331,109.97722626,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
166785,2020-09-17,12:25:41,0.16588254,110.04799652,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
166786,2020-09-17,12:25:41,0.22601648,110.27307892,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
166787,2020-09-17,12:25:41,0.24929072,109.98878479,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
166788,2020-09-17,12:25:41,0.25149903,109.9910965,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
166789,2020-09-17,12:25:41,0.31260887,110.26255798,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
166790,2020-09-17,12:25:41,0.26746669,109.68939209,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
166791,2020-09-17,12:25:41,0.29029745,109.77128601,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166792,2020-09-17,12:25:41,0.27629656,109.64785767,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
166793,2020-09-17,12:25:41,1.57431448,118.10494232,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
166794,2020-09-17,12:25:41,0.34413862,109.99081421,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
166795,2020-09-17,12:25:41,0.37956107,110.13380432,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166796,2020-09-17,12:25:41,0.37641177,110.1372757,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166797,2020-09-17,12:25:41,0.32912996,109.81921387,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166798,2020-09-17,12:25:41,0.32749459,109.81652832,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166799,2020-09-17,12:25:41,0.38480261,110.07400513,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166800,2020-09-17,12:25:41,0.38128045,110.07202911,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166801,2020-09-17,12:25:41,0.23150086,109.14544678,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
166802,2020-09-17,12:25:41,0.36614078,109.83055115,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166803,2020-09-17,12:25:41,0.36123446,109.83130646,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166804,2020-09-17,12:25:41,0.42821151,110.06737518,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166805,2020-09-17,12:25:41,1.64185977,117.90569305,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
166806,2020-09-17,12:25:41,0.42643824,109.99236298,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
166807,2020-09-17,12:25:41,0.36697081,109.60955048,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166808,2020-09-17,12:25:41,0.37972525,109.62606049,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166809,2020-09-17,12:25:41,0.3896696,109.6244812,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166810,2020-09-17,12:25:41,0.47963691,110.17730713,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166811,2020-09-17,12:25:41,0.47648686,110.09260559,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166812,2020-09-17,12:25:41,0.49104401,110.15842438,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166813,2020-09-17,12:25:41,0.49079749,110.15418243,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166814,2020-09-17,12:25:41,0.50688016,110.13468933,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166815,2020-09-17,12:25:41,0.50760299,110.13564301,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166816,2020-09-17,12:25:41,0.45963839,109.74264526,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166817,2020-09-17,12:25:41,0.45470512,109.74337769,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166818,2020-09-17,12:25:41,0.46457383,109.74192047,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
166819,2020-09-17,12:25:41,0.54045421,110.12968445,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
166820,2020-09-17,12:25:41,0.47939715,109.73987579,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
166821,2020-09-17,12:25:41,0.47022432,109.55083466,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
