id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341857,2021-08-24,12:32:41,-8.32223034,118.18135834,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
341858,2021-08-24,12:32:41,-8.326087,118.17836761,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
341859,2021-08-24,12:32:41,-8.32169628,118.18486786,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
341860,2021-08-24,12:32:41,-8.16735935,118.11025238,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
341861,2021-08-24,12:32:41,-8.22105026,117.62227631,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
341862,2021-08-24,12:32:41,-8.2464571,116.397995,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
341863,2021-08-24,12:32:41,-8.04129696,114.37150574,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
341864,2021-08-24,12:32:41,-8.04418659,114.37081909,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
341865,2021-08-24,12:32:41,-7.94494963,114.33521271,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
341866,2021-08-24,12:32:41,-7.86395884,114.30769348,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341867,2021-08-24,12:32:41,-7.8584075,114.32025909,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341868,2021-08-24,12:32:41,-7.83998823,114.31750488,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341869,2021-08-24,12:32:41,-7.84429312,114.3136673,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341870,2021-08-24,12:32:41,-7.84061003,114.31310272,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341871,2021-08-24,12:32:41,-7.83630657,114.31693268,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341872,2021-08-24,12:32:41,-7.83200884,114.32073975,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341873,2021-08-24,12:32:41,-7.83720827,114.31812286,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341874,2021-08-24,12:32:41,-7.841537,114.31428528,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341875,2021-08-24,12:32:41,-7.82921028,114.3213501,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341876,2021-08-24,12:32:41,-7.82985306,114.31697083,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341877,2021-08-24,12:32:41,-7.82554054,114.32073212,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341878,2021-08-24,12:32:41,-7.79740953,114.30724335,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341879,2021-08-24,12:32:41,-7.77207136,113.79225922,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
341880,2021-08-24,12:32:41,-7.73971748,113.90962982,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
341881,2021-08-24,12:32:41,-7.74347162,113.91026306,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
341882,2021-08-24,12:32:41,-7.70024586,113.88983917,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
341883,2021-08-24,12:32:41,-7.70399046,113.89056396,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
341884,2021-08-24,12:32:41,-7.85774422,112.61697388,8,snpp,1125,Singosari,Malang,Jawa Timur,pixel
341885,2021-08-24,12:32:41,-7.78148746,112.6859436,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
341886,2021-08-24,12:32:41,-7.82992411,111.33992767,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
341887,2021-08-24,12:32:41,-7.8288455,111.33898163,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
341888,2021-08-24,12:32:41,-7.78392792,111.37691498,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
341889,2021-08-24,12:32:41,-7.56502104,112.63650513,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
341890,2021-08-24,12:32:41,-7.50562906,112.56119537,8,snpp,1125,Mojosari,Mojokerto,Jawa Timur,pixel
341891,2021-08-24,12:32:41,-7.61593485,111.77961731,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
341892,2021-08-24,12:32:41,-6.92476034,115.5297699,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
341893,2021-08-24,12:32:41,-7.09091616,114.28321075,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
341894,2021-08-24,12:32:41,-7.09040356,114.28167725,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
341895,2021-08-24,12:32:41,-7.06872177,114.33231354,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
341896,2021-08-24,12:32:41,-7.26525879,112.32239532,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
341897,2021-08-24,12:32:41,-7.34488487,111.75631714,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
341898,2021-08-24,12:32:41,-7.34299231,111.75559235,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
341899,2021-08-24,12:32:41,-7.33061075,111.25654602,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
341900,2021-08-24,12:32:41,-6.91216612,111.78060913,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
341901,2021-08-24,12:32:41,-6.910707,111.78314209,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
341902,2021-08-24,12:32:41,-6.91626215,111.66182709,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
341903,2021-08-24,12:32:41,-6.91877604,111.66057587,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
341904,2021-08-24,12:32:41,-6.58224201,108.12530518,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
341905,2021-08-24,12:32:41,-3.53404808,126.8549881,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
341906,2021-08-24,12:32:41,-6.28655672,107.86431122,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
