id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203686,2020-10-01,12:12:31,-8.36175537,122.82256317,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203687,2020-10-01,12:12:31,-8.36557388,122.81965637,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203688,2020-10-01,12:12:31,-8.36226749,122.81915283,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203689,2020-10-01,12:12:31,-8.24132156,123.52428436,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
203690,2020-10-01,12:12:31,-8.46088123,122.00507355,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
203691,2020-10-01,12:12:31,-8.46421623,122.00556183,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
203692,2020-10-01,12:12:31,-8.46140671,122.00153351,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
203693,2020-10-01,12:12:31,-8.45807552,122.00102997,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
203694,2020-10-01,12:12:31,-8.60249329,121.07062531,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
203695,2020-10-01,12:12:31,-8.28419018,122.99911499,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
203696,2020-10-01,12:12:31,-8.27849483,122.96977997,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
203697,2020-10-01,12:12:31,-8.26718616,122.95334625,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
203698,2020-10-01,12:12:31,-8.26665974,122.95683289,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
203699,2020-10-01,12:12:31,-8.26335144,122.95632935,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
203700,2020-10-01,12:12:31,-8.52662563,121.18022156,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
203701,2020-10-01,12:12:31,-8.50810814,120.95102692,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
203702,2020-10-01,12:12:31,-8.51898384,120.85257721,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
203703,2020-10-01,12:12:31,-8.95327759,117.63540649,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
203704,2020-10-01,12:12:31,-8.47662354,120.85417175,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
203705,2020-10-01,12:12:31,-8.16808319,122.80196381,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203706,2020-10-01,12:12:31,-8.17191887,122.7990036,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203707,2020-10-01,12:12:31,-8.43434715,121.04820251,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
203708,2020-10-01,12:12:31,-8.9233017,117.64959717,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
203709,2020-10-01,12:12:31,-8.42753792,121.04707336,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
203710,2020-10-01,12:12:31,-8.16093922,122.80443573,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203711,2020-10-01,12:12:31,-8.45159435,120.86064911,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
203712,2020-10-01,12:12:31,-8.90729523,117.70366669,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
203713,2020-10-01,12:12:31,-8.45889854,120.69128418,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
203714,2020-10-01,12:12:31,-8.88314533,117.69701385,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
203715,2020-10-01,12:12:31,-8.12882614,122.85993958,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203716,2020-10-01,12:12:31,-8.41118717,120.8728714,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
203717,2020-10-01,12:12:31,-8.4146204,120.87340546,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
203718,2020-10-01,12:12:31,-8.81979942,118.0041275,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
203719,2020-10-01,12:12:31,-8.81178856,118.00286865,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
203720,2020-10-01,12:12:31,-8.81131935,118.0062561,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
203721,2020-10-01,12:12:31,-8.81028843,117.98403168,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
203722,2020-10-01,12:12:31,-8.814291,117.98472595,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
203723,2020-10-01,12:12:31,-8.80334759,118.00469971,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
203724,2020-10-01,12:12:31,-8.82428551,117.82203674,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
203725,2020-10-01,12:12:31,-8.82783699,117.82633972,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
203726,2020-10-01,12:12:31,-8.83231068,117.79367828,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
203727,2020-10-01,12:12:31,-8.74971485,118.27690887,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
203728,2020-10-01,12:12:31,-8.75364685,118.27754974,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
203729,2020-10-01,12:12:31,-8.70719719,118.43701172,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
203730,2020-10-01,12:12:31,-8.70816994,118.43431854,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
203731,2020-10-01,12:12:31,-8.36229515,120.8735733,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
203732,2020-10-01,12:12:31,-8.71344948,118.28124237,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
203733,2020-10-01,12:12:31,-8.82402802,117.43793488,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
203734,2020-10-01,12:12:31,-8.76770878,117.81037903,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
203735,2020-10-01,12:12:31,-8.81082821,117.47177887,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
203736,2020-10-01,12:12:31,-8.35769653,120.61799622,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
203737,2020-10-01,12:12:31,-8.61137486,118.75069427,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
203738,2020-10-01,12:12:31,-8.83344555,117.12110901,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
203739,2020-10-01,12:12:31,-8.63073158,118.47214508,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
203740,2020-10-01,12:12:31,-8.7508688,117.53918457,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
203741,2020-10-01,12:12:31,-8.75037003,117.54283905,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
203742,2020-10-01,12:12:31,-8.75192738,117.5313797,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
203743,2020-10-01,12:12:31,-8.78200245,117.27780151,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
203744,2020-10-01,12:12:31,-8.78149128,117.28158569,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
203745,2020-10-01,12:12:31,-8.90041161,116.39124298,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
203746,2020-10-01,12:12:31,-8.7872715,117.17663574,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
203747,2020-10-01,12:12:31,-8.78705692,117.17608643,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
203748,2020-10-01,12:12:31,-8.76296139,117.28755951,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
203749,2020-10-01,12:12:31,-8.76309013,117.29098511,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
203750,2020-10-01,12:12:31,-8.85631943,116.5265274,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
203751,2020-10-01,12:12:31,-8.58525944,118.36711121,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
203752,2020-10-01,12:12:31,-8.7108984,117.41543579,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
203753,2020-10-01,12:12:31,-8.51008224,118.78556824,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
203754,2020-10-01,12:12:31,-8.51389122,118.78610229,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
203755,2020-10-01,12:12:31,-8.69669247,117.456604,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
203756,2020-10-01,12:12:31,-8.70132351,117.45375061,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
203757,2020-10-01,12:12:31,-8.8678627,116.20919037,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
203758,2020-10-01,12:12:31,-8.87238598,116.20989227,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
203759,2020-10-01,12:12:31,-8.56374931,118.34988403,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
203760,2020-10-01,12:12:31,-8.56763172,118.35066223,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
203761,2020-10-01,12:12:31,-8.50639439,118.75671387,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
203762,2020-10-01,12:12:31,-8.83863926,116.35702515,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
203763,2020-10-01,12:12:31,-8.4894743,118.8214798,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
203764,2020-10-01,12:12:31,-8.66060066,117.34797668,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
203765,2020-10-01,12:12:31,-8.66479969,117.34844208,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
203766,2020-10-01,12:12:31,-8.42172623,118.97010803,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
203767,2020-10-01,12:12:31,-8.42264748,118.96827698,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
203768,2020-10-01,12:12:31,-8.44872665,118.83751678,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
203769,2020-10-01,12:12:31,-8.44633865,118.77390289,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
203770,2020-10-01,12:12:31,-8.58195686,117.71479797,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
203771,2020-10-01,12:12:31,-8.58147621,117.71820068,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
203772,2020-10-01,12:12:31,-8.57643127,117.66542816,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
203773,2020-10-01,12:12:31,-8.58419895,117.58031464,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
203774,2020-10-01,12:12:31,-8.55949306,117.54666901,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203775,2020-10-01,12:12:31,-8.56362247,117.54718781,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203776,2020-10-01,12:12:31,-8.78878403,115.85942078,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
203777,2020-10-01,12:12:31,-8.76680851,115.95349884,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
203778,2020-10-01,12:12:31,-8.77137852,115.95442963,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
203779,2020-10-01,12:12:31,-8.37168598,118.83519745,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
203780,2020-10-01,12:12:31,-8.63896942,116.77302551,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
203781,2020-10-01,12:12:31,-8.41296768,118.25480652,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
203782,2020-10-01,12:12:31,-8.42178249,118.27870178,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
203783,2020-10-01,12:12:31,-8.49946499,117.59467316,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203784,2020-10-01,12:12:31,-8.49182415,117.55986023,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203785,2020-10-01,12:12:31,-8.48001671,117.58416748,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203786,2020-10-01,12:12:31,-8.55594444,116.94786835,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
203787,2020-10-01,12:12:31,-8.54737282,116.94659424,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
203788,2020-10-01,12:12:31,-8.4430542,117.57898712,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203789,2020-10-01,12:12:31,-8.44664669,117.58327484,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
203790,2020-10-01,12:12:31,-8.39710999,117.12947845,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
203791,2020-10-01,12:12:31,-8.42932606,116.69875336,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
203792,2020-10-01,12:12:31,-8.20101547,118.14373779,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203793,2020-10-01,12:12:31,-8.17930889,118.12654877,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203794,2020-10-01,12:12:31,-8.17865086,118.13117981,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203795,2020-10-01,12:12:31,-8.17473125,118.13044739,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203796,2020-10-01,12:12:31,-8.17340183,118.13983154,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203797,2020-10-01,12:12:31,-8.18574524,118.05258179,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203798,2020-10-01,12:12:31,-8.25744247,116.28736877,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
203799,2020-10-01,12:12:31,-8.14662743,115.33368683,8,noaa20,1125,Tejakula,Buleleng,Bali,pixel
203800,2020-10-01,12:12:31,-8.02107048,114.2199173,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
203801,2020-10-01,12:12:31,-7.99267006,114.33154297,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
203802,2020-10-01,12:12:31,-7.99080658,114.33197021,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
203803,2020-10-01,12:12:31,-7.91111946,114.39894867,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
203804,2020-10-01,12:12:31,-7.87112379,114.170578,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
203805,2020-10-01,12:12:31,-7.88231993,114.08777618,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
203806,2020-10-01,12:12:31,-7.85075331,114.16633606,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
203807,2020-10-01,12:12:31,-7.71827841,114.16059113,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
203808,2020-10-01,12:12:31,-7.75802279,113.66397095,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
203809,2020-10-01,12:12:31,-7.7566123,113.66424561,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
203810,2020-10-01,12:12:31,-7.72731161,111.57975769,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
203811,2020-10-01,12:12:31,-7.73336983,111.58081818,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
203812,2020-10-01,12:12:31,-7.65655518,111.84918976,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
203813,2020-10-01,12:12:31,-7.62820864,111.76397705,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
203814,2020-10-01,12:12:31,-7.55254555,111.81027222,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
203815,2020-10-01,12:12:31,-7.24582005,111.71784973,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
203816,2020-10-01,12:12:31,-5.49194527,122.08181763,8,noaa20,1125,Talagaraya,Buton Tengah,Sulawesi Tenggara,pixel
203817,2020-10-01,12:12:31,-5.57049465,119.86615753,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
203818,2020-10-01,12:12:31,-5.58724117,119.70594788,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
203819,2020-10-01,12:12:31,-5.59074736,119.70646667,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
203820,2020-10-01,12:12:31,-5.12189293,122.50798035,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
203821,2020-10-01,12:12:31,-5.51052809,119.6917572,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
203822,2020-10-01,12:12:31,-5.24708986,119.56455231,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
203823,2020-10-01,12:12:31,-4.9546361,119.93332672,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
203824,2020-10-01,12:12:31,-3.90368629,122.41851807,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
203825,2020-10-01,12:12:31,-3.90315652,122.42197418,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
203826,2020-10-01,12:12:31,-3.56242228,121.51383209,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
203827,2020-10-01,12:12:31,-2.85254598,122.16742706,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203828,2020-10-01,12:12:31,-2.82933569,122.16398621,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203829,2020-10-01,12:12:31,-2.83212876,122.16791534,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203830,2020-10-01,12:12:31,-2.83317661,122.16100311,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203831,2020-10-01,12:12:31,-2.82986021,122.16053009,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203832,2020-10-01,12:12:31,-2.82601929,122.16350555,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203833,2020-10-01,12:12:31,-2.82654476,122.16003418,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203834,2020-10-01,12:12:31,-2.82322955,122.15953064,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
203835,2020-10-01,12:12:31,-3.59882879,115.08498383,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
203836,2020-10-01,12:12:31,-1.59213209,123.23255157,8,noaa20,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
203837,2020-10-01,12:12:31,-1.81038451,121.56671143,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
203838,2020-10-01,12:12:31,-1.47519648,122.98963165,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
203839,2020-10-01,12:12:31,-1.33259344,123.07598114,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
203840,2020-10-01,12:12:31,-0.99119258,123.36191559,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
203841,2020-10-01,12:12:31,-1.22905004,121.64128113,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
203842,2020-10-01,12:12:31,-0.72692311,122.89037323,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
203843,2020-10-01,12:12:31,-0.6000371,123.24151611,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
203844,2020-10-01,12:12:31,-1.77421224,115.24486542,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
203845,2020-10-01,12:12:31,-1.68969965,115.75293732,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
203846,2020-10-01,12:12:31,-1.60267329,115.7273941,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
203847,2020-10-01,12:12:31,-1.67286503,115.17114258,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
203848,2020-10-01,12:12:31,-1.67035985,115.15799713,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
203849,2020-10-01,12:12:31,-1.55771601,115.09920502,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
203850,2020-10-01,12:12:31,-1.562096,115.09986115,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
203851,2020-10-01,12:12:31,-1.97932863,112.1240387,7,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
203852,2020-10-01,12:12:31,-1.97981417,112.12069702,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
203853,2020-10-01,12:12:31,-1.50277257,115.22068787,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
203854,2020-10-01,12:12:31,-1.40874076,115.25721741,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
203855,2020-10-01,12:12:31,-1.37264657,115.24888611,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
203856,2020-10-01,12:12:31,-1.88103366,111.90522766,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
203857,2020-10-01,12:12:31,-1.83574498,111.75585938,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
203858,2020-10-01,12:12:31,-1.97332919,110.58969116,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
203859,2020-10-01,12:12:31,-1.93276596,110.81789398,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
203860,2020-10-01,12:12:31,-1.9653703,110.60189819,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
203861,2020-10-01,12:12:31,-1.82127488,110.80852509,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
203862,2020-10-01,12:12:31,-1.82728517,110.56604004,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
203863,2020-10-01,12:12:31,-1.80043721,110.5637207,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
203864,2020-10-01,12:12:31,-1.80335975,110.56248474,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
203865,2020-10-01,12:12:31,-0.78167588,117.22399902,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
203866,2020-10-01,12:12:31,-1.30322433,113.00977325,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
203867,2020-10-01,12:12:31,-1.30867982,113.00772095,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
203868,2020-10-01,12:12:31,-1.30364585,113.00689697,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
203869,2020-10-01,12:12:31,-1.30451882,113.00593567,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
203870,2020-10-01,12:12:31,-1.30407679,113.00880432,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
203871,2020-10-01,12:12:31,-1.67903996,110.53885651,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
203872,2020-10-01,12:12:31,-1.67836857,110.54322815,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
203873,2020-10-01,12:12:31,-1.25497222,112.99262238,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
203874,2020-10-01,12:12:31,-1.56391573,110.86004639,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
203875,2020-10-01,12:12:31,-0.83522099,115.20167542,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
203876,2020-10-01,12:12:31,-0.57611322,116.05233002,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
203877,2020-10-01,12:12:31,-0.59949559,115.84288788,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
203878,2020-10-01,12:12:31,-0.57766545,115.93214417,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
203879,2020-10-01,12:12:31,1.25323725,127.83609009,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
203880,2020-10-01,12:12:31,-0.59846985,115.65280914,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
203881,2020-10-01,12:12:31,-0.53935796,116.02148438,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
203882,2020-10-01,12:12:31,0.49762321,122.62794495,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
203883,2020-10-01,12:12:31,-0.57446206,115.57592773,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
203884,2020-10-01,12:12:31,-0.56077737,115.58161926,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
203885,2020-10-01,12:12:31,-0.56018984,115.58544922,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
203886,2020-10-01,12:12:31,-1.27994239,110.776474,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
203887,2020-10-01,12:12:31,-0.51189321,115.73522949,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
203888,2020-10-01,12:12:31,-0.51133651,115.73890686,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
203889,2020-10-01,12:12:31,-1.23489559,110.76302338,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
203890,2020-10-01,12:12:31,-1.23954725,110.76647949,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
