id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971651,2020-10-04,12:07:00,-8.77360916,117.88555145,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1971652,2020-10-04,12:07:00,-8.67984962,118.46768951,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1971653,2020-10-04,12:07:00,-8.682364465,118.44948959,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1971654,2020-10-04,12:07:00,-8.73583889,118.06105042,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1971655,2020-10-04,12:07:00,-8.756080149999999,117.89657593000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1971656,2020-10-04,12:07:00,-8.75508118,117.88713837,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1971657,2020-10-04,12:07:00,-8.613754906666665,118.81047566666666,8,snpp,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
1971658,2020-10-04,12:07:00,-8.67401791,118.38187408,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1971659,2020-10-04,12:07:00,-8.66036034,118.28652954,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971660,2020-10-04,12:07:00,-8.62379837,118.476257325,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1971661,2020-10-04,12:07:00,-8.68318653,118.049263,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971662,2020-10-04,12:07:00,-8.71801472,117.6484375,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1971663,2020-10-04,12:07:00,-8.55026245,118.78520203,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1971664,2020-10-04,12:07:00,-8.53451252,118.86673737,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1971665,2020-10-04,12:07:00,-8.59753704,118.35330963,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1971666,2020-10-04,12:07:00,-8.70078516,117.4583358775,8,snpp,1500,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1971667,2020-10-04,12:07:00,-8.55511332,118.340148925,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971668,2020-10-04,12:07:00,-8.66762829,117.43330383,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1971669,2020-10-04,12:07:00,-8.44814777,118.99973297,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1971670,2020-10-04,12:07:00,-8.50932598,118.51634979,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1971671,2020-10-04,12:07:00,-8.52855396,118.3733139,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1971672,2020-10-04,12:07:00,-8.53830004,118.284034725,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971673,2020-10-04,12:07:00,-8.634527680000001,117.543289185,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1971674,2020-10-04,12:07:00,-8.48691177,118.58589172,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1971675,2020-10-04,12:07:00,-8.47934103,118.59807968,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1971676,2020-10-04,12:07:00,-8.635370255,117.432609555,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1971677,2020-10-04,12:07:00,-8.43865108,118.81416321,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1971678,2020-10-04,12:07:00,-8.48170567,118.41389465,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1971679,2020-10-04,12:07:00,-8.7742548,116.15747833,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
1971680,2020-10-04,12:07:00,-8.41261196,118.75513458,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1971681,2020-10-04,12:07:00,-8.57643986,117.52484894,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1971682,2020-10-04,12:07:00,-8.55943489,117.54699707,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1971683,2020-10-04,12:07:00,-8.661204335,116.764167785,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1971684,2020-10-04,12:07:00,-8.44288254,118.37618256,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1971685,2020-10-04,12:07:00,-8.39719296,118.6794281,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1971686,2020-10-04,12:07:00,-8.650687215,116.78787613,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1971687,2020-10-04,12:07:00,-8.64285183,116.77242279,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1971688,2020-10-04,12:07:00,-8.3492403,118.90576935,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1971689,2020-10-04,12:07:00,-8.33007622,118.82631683,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1971690,2020-10-04,12:07:00,-8.47048664,117.62425995000001,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1971691,2020-10-04,12:07:00,-8.40107441,117.89840698,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1971692,2020-10-04,12:07:00,-8.426536322499999,117.51896667499999,8,snpp,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1971693,2020-10-04,12:07:00,-8.44486475,117.315002445,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1971694,2020-10-04,12:07:00,-8.36493492,117.86220551,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1971695,2020-10-04,12:07:00,-8.360785005,117.842285155,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1971696,2020-10-04,12:07:00,-8.13505268,119.05905151,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1971697,2020-10-04,12:07:00,-8.27593708,117.58473969,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1971698,2020-10-04,12:07:00,-8.191541789999999,117.64331817499999,8,snpp,1810,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1971699,2020-10-04,12:07:00,-8.115279675,118.09574509000001,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1971700,2020-10-04,12:07:00,-7.3582246300000005,121.80770874,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1971701,2020-10-04,12:07:00,-7.831694283333333,114.37743886333334,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
1971702,2020-10-04,12:07:00,-7.16909361,115.80939484,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1971703,2020-10-04,12:07:00,-5.599880536666667,122.71430460666666,8,snpp,1399,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1971704,2020-10-04,12:07:00,-5.4347848899999995,122.792655945,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971705,2020-10-04,12:07:00,-5.40067148,122.89515686,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971706,2020-10-04,12:07:00,-5.33073568,123.18754578,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971707,2020-10-04,12:07:00,-5.3431735,123.0825119,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971708,2020-10-04,12:07:00,-5.25924063,123.11994171,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971709,2020-10-04,12:07:00,-5.23316193,123.09398651,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971710,2020-10-04,12:07:00,-5.17703676,123.01430511,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971711,2020-10-04,12:07:00,-5.16652346,122.86559296,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1971712,2020-10-04,12:07:00,-4.58651829,121.99788666,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1971713,2020-10-04,12:07:00,-4.54179478,121.78223419,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1971714,2020-10-04,12:07:00,-4.52787876,121.73510742,9,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
