id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380204,2021-09-10,13:03:46,0.47113577,116.04304504,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380205,2021-09-10,13:03:46,-0.01259293,112.76075745,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3380206,2021-09-10,13:03:46,0.55030668,116.359375,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3380207,2021-09-10,13:03:46,-0.36338183,110.23986816,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380208,2021-09-10,13:03:46,-0.23394608,111.06119537,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3380209,2021-09-10,13:03:46,-0.33277223,110.3241806,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380210,2021-09-10,13:03:46,-0.33799767,110.2901535,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380211,2021-09-10,13:03:46,-0.32940194,110.25405884,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380212,2021-09-10,13:03:46,-0.28515148,110.43760681,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380213,2021-09-10,13:03:46,-0.25844312,110.52017975,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380214,2021-09-10,13:03:46,-0.26889813,110.45090485,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380215,2021-09-10,13:03:46,-0.26251379,110.46957397,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380216,2021-09-10,13:03:46,-0.25726506,110.48069,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380217,2021-09-10,13:03:46,-0.22757309666666667,110.51157379,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3380218,2021-09-10,13:03:46,-0.23459542,110.46546936,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380219,2021-09-10,13:03:46,-0.19766343,110.56672668,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380220,2021-09-10,13:03:46,0.7377595499999999,116.56504059000001,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
3380221,2021-09-10,13:03:46,0.74903986,116.60490799,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3380222,2021-09-10,13:03:46,0.75314003,116.56201934500001,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3380223,2021-09-10,13:03:46,-0.17739564,110.48069763,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3380224,2021-09-10,13:03:46,-0.16983093,110.48349762,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380225,2021-09-10,13:03:46,-0.14186628,110.55039978,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380226,2021-09-10,13:03:46,0.79340571,116.54384613,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3380227,2021-09-10,13:03:46,0.86171126,116.91984558,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3380228,2021-09-10,13:03:46,0.81126302,116.55612946,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3380229,2021-09-10,13:03:46,0.82556868,116.57971954,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3380230,2021-09-10,13:03:46,-0.10397849,110.49346924,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380231,2021-09-10,13:03:46,-0.10347953,110.45005035,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380232,2021-09-10,13:03:46,0.01103359,111.07585907,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3380233,2021-09-10,13:03:46,-0.28292215,109.07881927,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3380234,2021-09-10,13:03:46,-0.06548893,110.50350189,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380235,2021-09-10,13:03:46,0.024834175,111.07030487,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3380236,2021-09-10,13:03:46,0.01973543,110.83002472,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3380237,2021-09-10,13:03:46,0.9045628649999999,116.585746765,8,noaa20,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3380238,2021-09-10,13:03:46,0.97914708,117.02174377,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3380239,2021-09-10,13:03:46,1.01034081,117.04515076,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3380240,2021-09-10,13:03:46,-0.01970973,110.24196625,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380241,2021-09-10,13:03:46,0.989133805,116.70038604999999,9,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3380242,2021-09-10,13:03:46,-0.00163858,110.25495147333334,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380243,2021-09-10,13:03:46,-0.03875582,110.02604675,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380244,2021-09-10,13:03:46,0.01957458,110.32388306,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380245,2021-09-10,13:03:46,0.04529721,110.47160339,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380246,2021-09-10,13:03:46,-0.01471513,110.07185364,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380247,2021-09-10,13:03:46,0.05171227,110.39552307,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380248,2021-09-10,13:03:46,0.00418835,110.08052063,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380249,2021-09-10,13:03:46,0.01783381,110.14756012,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380250,2021-09-10,13:03:46,0.016515605,110.08054351999999,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380251,2021-09-10,13:03:46,0.06740796,110.38141632,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380252,2021-09-10,13:03:46,0.06623983,110.37371063,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380253,2021-09-10,13:03:46,-0.05265914,109.58925629,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3380254,2021-09-10,13:03:46,0.09263064,110.52410889,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380255,2021-09-10,13:03:46,0.08849786,110.49687195,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380256,2021-09-10,13:03:46,0.07966241,110.43867493,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380257,2021-09-10,13:03:46,1.0953753,117.08087921,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3380258,2021-09-10,13:03:46,1.04828429,116.77176666,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3380259,2021-09-10,13:03:46,0.03228862,110.0800705,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380260,2021-09-10,13:03:46,0.03287773,110.07235718000001,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380261,2021-09-10,13:03:46,0.10313265,110.52239227,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380262,2021-09-10,13:03:46,0.03802283,110.09460449,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380263,2021-09-10,13:03:46,0.16982849,110.93611908,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3380264,2021-09-10,13:03:46,-0.03234474,109.58623505,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3380265,2021-09-10,13:03:46,-0.024239280000000002,109.605350495,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3380266,2021-09-10,13:03:46,-0.029465795000000003,109.57104491999999,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3380267,2021-09-10,13:03:46,-0.03280474,109.56047821,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3380268,2021-09-10,13:03:46,0.11299194,110.49300385,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380269,2021-09-10,13:03:46,0.10295574,110.42735291,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380270,2021-09-10,13:03:46,0.12058786,110.49580383,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380271,2021-09-10,13:03:46,0.10581221,110.39932251,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380272,2021-09-10,13:03:46,0.05298638,110.03118896,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380273,2021-09-10,13:03:46,0.09921665,110.28665161,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380274,2021-09-10,13:03:46,0.19935998,110.89021301,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3380275,2021-09-10,13:03:46,0.06721386333333335,109.99477641,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380276,2021-09-10,13:03:46,0.15259714,110.48763275,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380277,2021-09-10,13:03:46,0.1433059,110.42560577,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380278,2021-09-10,13:03:46,0.18490461,110.67926025,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380279,2021-09-10,13:03:46,0.12089739,110.252388,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380280,2021-09-10,13:03:46,0.152629,110.41629028,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380281,2021-09-10,13:03:46,0.13878485000000002,110.28872681,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380282,2021-09-10,13:03:46,0.13187675,110.25463104,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380283,2021-09-10,13:03:46,0.23600264,110.9227066,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3380284,2021-09-10,13:03:46,0.7479701,114.27324677,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3380285,2021-09-10,13:03:46,0.19957972,110.60883331,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3380286,2021-09-10,13:03:46,0.13656992,110.19173431,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380287,2021-09-10,13:03:46,0.75950795,114.28946686,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3380288,2021-09-10,13:03:46,0.52198774,112.63698578,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3380289,2021-09-10,13:03:46,0.16369024,110.27719116,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3380290,2021-09-10,13:03:46,0.18165219,110.27845764,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380291,2021-09-10,13:03:46,0.17292723,110.17477417,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380292,2021-09-10,13:03:46,0.22418327500000002,110.48684311,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3380293,2021-09-10,13:03:46,0.21854901,110.45000458,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380294,2021-09-10,13:03:46,0.81205475,114.18845367,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3380295,2021-09-10,13:03:46,0.21067081,110.30541229,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380296,2021-09-10,13:03:46,0.25271744,110.53237152,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380297,2021-09-10,13:03:46,0.2383321,110.42728805499999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3380298,2021-09-10,13:03:46,0.16946155,109.99089813,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380299,2021-09-10,13:03:46,0.29260753500000003,110.76963806,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3380300,2021-09-10,13:03:46,0.23294149,110.38067627,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380301,2021-09-10,13:03:46,0.23716047,110.31649780000001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3380302,2021-09-10,13:03:46,0.90784454,114.77690125,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3380303,2021-09-10,13:03:46,0.38562346999999997,111.246673585,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3380304,2021-09-10,13:03:46,0.22465156,110.17399597,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380305,2021-09-10,13:03:46,0.281385945,110.515808105,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3380306,2021-09-10,13:03:46,0.287556545,110.54487990999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3380307,2021-09-10,13:03:46,0.28020737,110.49604034,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380308,2021-09-10,13:03:46,0.2338613,110.1881485,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380309,2021-09-10,13:03:46,0.23271857,110.18055725,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380310,2021-09-10,13:03:46,0.23100615,110.16918182,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3380311,2021-09-10,13:03:46,0.2482596,110.2366333,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380312,2021-09-10,13:03:46,0.16067369,109.65627289,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3380313,2021-09-10,13:03:46,0.29248381,110.48225403,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380314,2021-09-10,13:03:46,0.17307164,109.66933441,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3380315,2021-09-10,13:03:46,0.30660453,110.52809906,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380316,2021-09-10,13:03:46,0.31768763,110.5063858,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380317,2021-09-10,13:03:46,0.33481634,110.54798126,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380318,2021-09-10,13:03:46,0.36376247,110.71379852,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380319,2021-09-10,13:03:46,0.35524157,110.6580658,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380320,2021-09-10,13:03:46,0.33414114,110.52000427,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380321,2021-09-10,13:03:46,0.3685343,110.72126007,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380322,2021-09-10,13:03:46,0.34246171,110.55088806,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380323,2021-09-10,13:03:46,0.347188,110.55822754,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380324,2021-09-10,13:03:46,0.37993035,110.74820709,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380325,2021-09-10,13:03:46,0.35615051,110.59317017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380326,2021-09-10,13:03:46,0.3381013,110.47544861,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380327,2021-09-10,13:03:46,0.30033562,110.22888947,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380328,2021-09-10,13:03:46,0.28867772,110.15274811,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380329,2021-09-10,13:03:46,0.39227489,110.73394012,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380330,2021-09-10,13:03:46,0.35334238,110.48117828,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3380331,2021-09-10,13:03:46,0.35986555,110.50020599,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380332,2021-09-10,13:03:46,0.33236885,110.32171631,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380333,2021-09-10,13:03:46,0.31739411666666667,110.21989441000001,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
3380334,2021-09-10,13:03:46,0.32782462,110.20932007,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380335,2021-09-10,13:03:46,0.42041051,110.77964783,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380336,2021-09-10,13:03:46,0.35089386,110.26837158,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380337,2021-09-10,13:03:46,0.41604561,110.67791748,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380338,2021-09-10,13:03:46,0.41484731,110.66994476,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380339,2021-09-10,13:03:46,0.32919553,110.10055542,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3380340,2021-09-10,13:03:46,0.36415771,110.30918884,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380341,2021-09-10,13:03:46,0.39103642,110.45196914499999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3380342,2021-09-10,13:03:46,0.508363215,111.205589295,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3380343,2021-09-10,13:03:46,0.44901243,110.80019379,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380344,2021-09-10,13:03:46,0.5016478449999999,111.11193847999999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3380345,2021-09-10,13:03:46,1.35082793,116.71530914,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3380346,2021-09-10,13:03:46,0.37641343,110.24895477,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380347,2021-09-10,13:03:46,0.46297498,110.796062465,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3380348,2021-09-10,13:03:46,0.40558399,110.40601348999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3380349,2021-09-10,13:03:46,0.39854509,110.37141418,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380350,2021-09-10,13:03:46,0.38276675,110.2205658,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380351,2021-09-10,13:03:46,0.47336566,110.79243469,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380352,2021-09-10,13:03:46,0.40961903,110.373703,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380353,2021-09-10,13:03:46,0.38740253,110.22769165,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380354,2021-09-10,13:03:46,0.40542078,110.27591705,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380355,2021-09-10,13:03:46,0.487552615,110.77790451,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3380356,2021-09-10,13:03:46,0.39954415,110.21413422,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380357,2021-09-10,13:03:46,0.4214896,110.33442306500001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3380358,2021-09-10,13:03:46,0.40530965,110.20540619,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380359,2021-09-10,13:03:46,0.57560289,111.29131317,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3380360,2021-09-10,13:03:46,0.4972357233333333,110.77370198333334,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3380361,2021-09-10,13:03:46,0.33457595,109.71979523,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3380362,2021-09-10,13:03:46,0.510914715,110.778778075,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3380363,2021-09-10,13:03:46,0.430015655,110.24480057,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3380364,2021-09-10,13:03:46,0.46277756999999997,110.43737793,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3380365,2021-09-10,13:03:46,0.51701117,110.77394104,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380366,2021-09-10,13:03:46,0.43612519,110.23213959,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380367,2021-09-10,13:03:46,0.52299368,110.78960419,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3380368,2021-09-10,13:03:46,0.36339866,109.71137238,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3380369,2021-09-10,13:03:46,0.44766334,110.26171875,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380370,2021-09-10,13:03:46,0.45401984,110.28037262,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380371,2021-09-10,13:03:46,0.42886308,110.11261749,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3380372,2021-09-10,13:03:46,0.50843287,110.61940765,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380373,2021-09-10,13:03:46,0.45290211,110.24919128,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380374,2021-09-10,13:03:46,0.43374571500000003,110.12158203,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3380375,2021-09-10,13:03:46,0.52481791,110.680316925,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3380376,2021-09-10,13:03:46,0.51968968,110.64617157,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3380377,2021-09-10,13:03:46,1.49929392,117.17608643,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3380378,2021-09-10,13:03:46,0.86789548,112.94197845,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3380379,2021-09-10,13:03:46,0.47549567,110.3046875,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3380380,2021-09-10,13:03:46,0.47492099,110.27722931,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3380381,2021-09-10,13:03:46,0.61438096,111.17762756,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3380382,2021-09-10,13:03:46,0.49663709,110.174243925,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3380383,2021-09-10,13:03:46,0.51456994,110.210315705,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3380384,2021-09-10,13:03:46,0.93872935,112.94255066,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3380385,2021-09-10,13:03:46,0.51079017,110.13920593,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3380386,2021-09-10,13:03:46,0.42282221,109.56423187,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3380387,2021-09-10,13:03:46,0.43634972,109.58457947,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3380388,2021-09-10,13:03:46,0.50181496,109.87553406,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3380389,2021-09-10,13:03:46,0.97313023,112.92237091,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3380390,2021-09-10,13:03:46,0.69197607,111.04673767,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3380391,2021-09-10,13:03:46,0.52511409,109.925403595,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
3380392,2021-09-10,13:03:46,0.51387203,109.86241913,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3380393,2021-09-10,13:03:46,0.98042971,112.94332123,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3380394,2021-09-10,13:03:46,0.69921619,111.04564667,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3380395,2021-09-10,13:03:46,0.52590603,109.84922028,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3380396,2021-09-10,13:03:46,0.53562498,109.84396362,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3380397,2021-09-10,13:03:46,0.54412305,109.87689209,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3380398,2021-09-10,13:03:46,0.543162465,109.85321044999999,8,noaa20,1500,Ngabang,Landak,Kalimantan Barat,cluster
3380399,2021-09-10,13:03:46,0.61353326,110.1706543,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380400,2021-09-10,13:03:46,0.76863283,111.16010284,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3380401,2021-09-10,13:03:46,0.56660479,109.74862671,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3380402,2021-09-10,13:03:46,0.56792423,109.71064376999999,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3380403,2021-09-10,13:03:46,0.61932909,110.03019714,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380404,2021-09-10,13:03:46,0.57532281,109.73575592,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3380405,2021-09-10,13:03:46,0.60202968,109.89087677,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380406,2021-09-10,13:03:46,0.58501887,109.73053741,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3380407,2021-09-10,13:03:46,0.6186163149999999,109.896076205,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3380408,2021-09-10,13:03:46,0.65884125,110.15222931,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380409,2021-09-10,13:03:46,0.59812349,109.72479248,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3380410,2021-09-10,13:03:46,0.66922921,110.17409515,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380411,2021-09-10,13:03:46,0.604912905,109.73508834500001,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3380412,2021-09-10,13:03:46,0.599045455,109.70772171,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3380413,2021-09-10,13:03:46,0.64592928,109.97235107,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380414,2021-09-10,13:03:46,0.83738995,111.19410706,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
