id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388553,2021-10-07,12:08:03,-9.60575485,119.50550079,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
388554,2021-10-07,12:08:03,-9.41919327,119.99315643,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
388555,2021-10-07,12:08:03,-9.42925644,119.49508667,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
388556,2021-10-07,12:08:03,-9.38831234,119.28377533,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
388557,2021-10-07,12:08:03,-9.39772701,119.15736389,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
388558,2021-10-07,12:08:03,-8.44215393,124.17234802,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388559,2021-10-07,12:08:03,-8.54872799,123.42079163,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
388560,2021-10-07,12:08:03,-8.54820442,123.42427826,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
388561,2021-10-07,12:08:03,-8.54223633,123.44129944,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
388562,2021-10-07,12:08:03,-8.59362793,122.81797791,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
388563,2021-10-07,12:08:03,-8.41213036,123.98921967,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388564,2021-10-07,12:08:03,-8.62866211,122.50788116,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
388565,2021-10-07,12:08:03,-8.39055061,124.06451416,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388566,2021-10-07,12:08:03,-8.61836815,122.44037628,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
388567,2021-10-07,12:08:03,-8.3600769,124.00190735,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388568,2021-10-07,12:08:03,-8.80455303,121.00036621,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
388569,2021-10-07,12:08:03,-8.42516804,123.50263214,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
388570,2021-10-07,12:08:03,-8.665061,121.88402557,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
388571,2021-10-07,12:08:03,-8.33622742,124.06964874,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388572,2021-10-07,12:08:03,-8.33569908,124.07312012,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388573,2021-10-07,12:08:03,-8.33736706,123.99481964,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388574,2021-10-07,12:08:03,-8.3406868,123.99533844,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388575,2021-10-07,12:08:03,-8.3275528,124.01473236,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388576,2021-10-07,12:08:03,-8.37123108,123.63472748,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
388577,2021-10-07,12:08:03,-8.61720848,121.84384155,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
388578,2021-10-07,12:08:03,-8.56846428,122.13238525,7,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
388579,2021-10-07,12:08:03,-8.70920086,121.01591492,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
388580,2021-10-07,12:08:03,-8.44538784,122.7583313,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
388581,2021-10-07,12:08:03,-8.44930649,122.75530243,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
388582,2021-10-07,12:08:03,-8.4459219,122.75475311,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
388583,2021-10-07,12:08:03,-8.27754784,123.76391602,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
388584,2021-10-07,12:08:03,-8.4089756,122.88670349,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
388585,2021-10-07,12:08:03,-8.16513538,124.48226166,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
388586,2021-10-07,12:08:03,-8.59227467,121.59250641,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
388587,2021-10-07,12:08:03,-8.52475834,121.95779419,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
388588,2021-10-07,12:08:03,-8.5282526,121.95827484,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
388589,2021-10-07,12:08:03,-8.24596786,123.83795166,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
388590,2021-10-07,12:08:03,-8.27076912,123.67333221,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
388591,2021-10-07,12:08:03,-8.560359,121.58781433,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
388592,2021-10-07,12:08:03,-6.40906429,134.15174866,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
388593,2021-10-07,12:08:03,-6.40833902,134.15577698,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
388594,2021-10-07,12:08:03,-6.40839624,134.15539551,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
388595,2021-10-07,12:08:03,-6.40909243,134.15135193,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
388596,2021-10-07,12:08:03,-8.50014019,120.91811371,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
388597,2021-10-07,12:08:03,-8.48319626,120.85414886,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
388598,2021-10-07,12:08:03,-8.47561169,120.61598969,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
388599,2021-10-07,12:08:03,-8.47931862,120.61663055,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
388600,2021-10-07,12:08:03,-8.75630188,118.52435303,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
388601,2021-10-07,12:08:03,-8.75930595,118.52462769,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
388602,2021-10-07,12:08:03,-8.82544327,117.93852997,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388603,2021-10-07,12:08:03,-8.82854366,117.93816376,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388604,2021-10-07,12:08:03,-8.11354542,122.92590332,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
388605,2021-10-07,12:08:03,-8.42398739,120.80451965,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
388606,2021-10-07,12:08:03,-8.4333601,120.740242,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
388607,2021-10-07,12:08:03,-8.39051151,120.98260498,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
388608,2021-10-07,12:08:03,-8.72091675,118.6218338,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
388609,2021-10-07,12:08:03,-8.81217194,117.93638611,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388610,2021-10-07,12:08:03,-8.80234909,117.97470093,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388611,2021-10-07,12:08:03,-8.6537962,118.97868347,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388612,2021-10-07,12:08:03,-8.65330029,118.98222351,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388613,2021-10-07,12:08:03,-8.64924335,118.9811554,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388614,2021-10-07,12:08:03,-8.66270733,118.91506958,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
388615,2021-10-07,12:08:03,-8.65754128,118.92181396,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388616,2021-10-07,12:08:03,-8.78430653,118.00751495,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388617,2021-10-07,12:08:03,-8.65020084,118.91386414,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388618,2021-10-07,12:08:03,-8.68902969,118.63417053,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
388619,2021-10-07,12:08:03,-8.73663139,118.25718689,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388620,2021-10-07,12:08:03,-8.73396397,118.24438477,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388621,2021-10-07,12:08:03,-8.69204712,118.45465851,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388622,2021-10-07,12:08:03,-8.6413765,118.79355621,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
388623,2021-10-07,12:08:03,-8.68025875,118.44519043,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388624,2021-10-07,12:08:03,-8.67492771,118.45235443,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388625,2021-10-07,12:08:03,-8.69983768,118.23508453,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
388626,2021-10-07,12:08:03,-8.72066498,118.01428986,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388627,2021-10-07,12:08:03,-8.7207346,118.012146,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388628,2021-10-07,12:08:03,-8.35006142,120.67378998,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
388629,2021-10-07,12:08:03,-8.34818459,120.67604065,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
388630,2021-10-07,12:08:03,-8.60299587,118.75431061,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
388631,2021-10-07,12:08:03,-8.73747635,117.79748535,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
388632,2021-10-07,12:08:03,-8.63953304,118.4649353,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388633,2021-10-07,12:08:03,-8.35962105,120.39883423,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
388634,2021-10-07,12:08:03,-8.33815956,120.46797943,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
388635,2021-10-07,12:08:03,-8.61336422,118.46531677,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388636,2021-10-07,12:08:03,-8.53406239,118.97364807,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
388637,2021-10-07,12:08:03,-8.53355598,118.9772644,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
388638,2021-10-07,12:08:03,-8.52991486,118.97325897,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
388639,2021-10-07,12:08:03,-8.53455925,118.97007751,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
388640,2021-10-07,12:08:03,-8.59481621,118.53648376,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
388641,2021-10-07,12:08:03,-8.83218956,116.79405212,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
388642,2021-10-07,12:08:03,-8.75213242,117.28340149,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
388643,2021-10-07,12:08:03,-8.33682728,120.26197052,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388644,2021-10-07,12:08:03,-8.73661804,117.18636322,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
388645,2021-10-07,12:08:03,-8.56833267,118.36593628,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388646,2021-10-07,12:08:03,-8.5658617,118.36588287,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388647,2021-10-07,12:08:03,-8.57742405,118.27973938,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
388648,2021-10-07,12:08:03,-8.69595432,117.32811737,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
388649,2021-10-07,12:08:03,-8.69919777,117.32711792,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
388650,2021-10-07,12:08:03,-8.56138897,118.35313416,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388651,2021-10-07,12:08:03,-8.64444065,117.73135376,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
388652,2021-10-07,12:08:03,-8.52397251,118.49472809,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
388653,2021-10-07,12:08:03,-8.86690235,116.00610352,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
388654,2021-10-07,12:08:03,-8.52193832,118.41615295,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388655,2021-10-07,12:08:03,-8.43376255,119.01483154,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
388656,2021-10-07,12:08:03,-8.51982212,118.3686142,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388657,2021-10-07,12:08:03,-8.51930046,118.37236786,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388658,2021-10-07,12:08:03,-8.51606178,118.36419678,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388659,2021-10-07,12:08:03,-8.49557114,118.51187134,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
388660,2021-10-07,12:08:03,-8.50158978,118.37399292,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388661,2021-10-07,12:08:03,-8.49901009,118.36097717,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
388662,2021-10-07,12:08:03,-8.46914387,118.48353577,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
388663,2021-10-07,12:08:03,-8.48114681,118.39572906,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388664,2021-10-07,12:08:03,-8.48060036,118.3997345,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388665,2021-10-07,12:08:03,-8.42869854,118.74744415,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388666,2021-10-07,12:08:03,-8.42819977,118.75107574,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388667,2021-10-07,12:08:03,-8.42923355,118.7435379,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388668,2021-10-07,12:08:03,-8.42556953,118.73918915,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388669,2021-10-07,12:08:03,-8.47361279,118.38698578,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388670,2021-10-07,12:08:03,-8.41927052,118.75411987,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388671,2021-10-07,12:08:03,-8.46191025,118.40893555,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388672,2021-10-07,12:08:03,-8.44175911,118.40772247,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388673,2021-10-07,12:08:03,-8.44523621,118.40336609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388674,2021-10-07,12:08:03,-8.43801594,118.40336609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388675,2021-10-07,12:08:03,-8.44837856,118.3917923,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388676,2021-10-07,12:08:03,-8.44686985,118.39118195,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388677,2021-10-07,12:08:03,-8.34014893,118.82498932,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
388678,2021-10-07,12:08:03,-8.34419441,118.73495483,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
388679,2021-10-07,12:08:03,-8.47839546,117.5905304,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
388680,2021-10-07,12:08:03,-8.49997902,117.25325775,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388681,2021-10-07,12:08:03,-8.50455761,117.25431061,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388682,2021-10-07,12:08:03,-8.50160885,117.25556183,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388683,2021-10-07,12:08:03,-8.48211479,117.32791138,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388684,2021-10-07,12:08:03,-8.4809885,117.32601166,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388685,2021-10-07,12:08:03,-8.49016571,117.25614166,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388686,2021-10-07,12:08:03,-8.46059513,117.44891357,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
388687,2021-10-07,12:08:03,-8.4793644,117.24591064,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388688,2021-10-07,12:08:03,-8.43334866,117.51150513,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
388689,2021-10-07,12:08:03,-8.4550848,117.28542328,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388690,2021-10-07,12:08:03,-8.53178883,116.61270905,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
388691,2021-10-07,12:08:03,-8.27422523,118.46833038,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
388692,2021-10-07,12:08:03,-8.3223238,117.83181763,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388693,2021-10-07,12:08:03,-8.32515717,117.83557129,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388694,2021-10-07,12:08:03,-8.19807529,117.63181305,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388695,2021-10-07,12:08:03,-8.2025795,117.63236237,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388696,2021-10-07,12:08:03,-8.20501041,117.61484528,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388697,2021-10-07,12:08:03,-8.18356609,117.67063904,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388698,2021-10-07,12:08:03,-7.372437,121.76972198,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
388699,2021-10-07,12:08:03,-7.36154556,121.7955246,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
388700,2021-10-07,12:08:03,-7.36098433,121.79934692,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
388701,2021-10-07,12:08:03,-7.34264612,121.82766724,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
388702,2021-10-07,12:08:03,-8.22492695,114.56669617,8,snpp,1125,Melaya,Jembrana,Bali,pixel
388703,2021-10-07,12:08:03,-7.14161444,113.12886047,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
388704,2021-10-07,12:08:03,-7.14342356,113.12858582,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
388705,2021-10-07,12:08:03,-5.46667385,122.75521851,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
388706,2021-10-07,12:08:03,-5.45553017,122.67728424,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
388707,2021-10-07,12:08:03,-5.0690093,122.54587555,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
388708,2021-10-07,12:08:03,-5.14934587,121.91412354,8,snpp,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
388709,2021-10-07,12:08:03,-5.0324893,122.56858826,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
388710,2021-10-07,12:08:03,-4.58150625,121.97853088,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388711,2021-10-07,12:08:03,-4.58488846,121.97903442,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388712,2021-10-07,12:08:03,-4.81558943,120.10285187,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
388713,2021-10-07,12:08:03,-3.67537308,119.58546448,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
