id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3406342,2021-10-10,12:52:16,-0.92510086,112.04694366,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3406343,2021-10-10,12:52:16,0.60421401,121.83440399,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
3406344,2021-10-10,12:52:16,-0.72894257,112.27220154,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3406345,2021-10-10,12:52:16,-1.66516352,105.98750305,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3406346,2021-10-10,12:52:16,-0.97760004,110.5016861,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3406347,2021-10-10,12:52:16,-0.94056958,110.54286194,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3406348,2021-10-10,12:52:16,-0.89264816,110.55277252,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3406349,2021-10-10,12:52:16,-0.62490004,112.13442993,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3406350,2021-10-10,12:52:16,-0.85512018,110.59732819,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3406351,2021-10-10,12:52:16,-0.6102457299999999,112.141139985,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3406352,2021-10-10,12:52:16,-0.60877788,112.12841034,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3406353,2021-10-10,12:52:16,-0.81425893,110.77670288,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3406354,2021-10-10,12:52:16,-0.60832,112.06434631,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3406355,2021-10-10,12:52:16,-0.5916465975,112.0955352775,8,snpp,1500,Ella Hilir,Melawi,Kalimantan Barat,cluster
3406356,2021-10-10,12:52:16,-0.51487237,112.54150391,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406357,2021-10-10,12:52:16,-0.70904613,110.84552765,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3406358,2021-10-10,12:52:16,-0.41658878,112.70081329,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406359,2021-10-10,12:52:16,-0.39481348,112.73040009,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406360,2021-10-10,12:52:16,-0.38543448,112.76912689,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406361,2021-10-10,12:52:16,-0.32726651500000004,112.989665985,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3406362,2021-10-10,12:52:16,-0.43338831,112.26380539,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3406363,2021-10-10,12:52:16,-0.42872098,112.27206421,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3406364,2021-10-10,12:52:16,-0.4014414,112.42972565,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406365,2021-10-10,12:52:16,-0.38387364,112.43253326,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3406366,2021-10-10,12:52:16,-0.37060025,112.49742126,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406367,2021-10-10,12:52:16,-0.33309549,112.69915771,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406368,2021-10-10,12:52:16,-0.37004787,112.41069031,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406369,2021-10-10,12:52:16,-0.28596032,112.71396637,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3406370,2021-10-10,12:52:16,-0.23207445,113.02022552,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3406371,2021-10-10,12:52:16,-0.24205034,112.58531189333333,8,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
3406372,2021-10-10,12:52:16,-0.22616349,111.77748108,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3406373,2021-10-10,12:52:16,-0.12248778,112.27851868,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3406374,2021-10-10,12:52:16,-0.20169203,111.75967407,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3406375,2021-10-10,12:52:16,-0.25406116,111.39333344,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3406376,2021-10-10,12:52:16,-0.19413972,111.38713074,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3406377,2021-10-10,12:52:16,-0.02996909,111.98133087,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3406378,2021-10-10,12:52:16,-0.05419596,111.7878685,8,snpp,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
3406379,2021-10-10,12:52:16,-0.0578788,111.72999573,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3406380,2021-10-10,12:52:16,-0.03600889,111.76213074,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3406381,2021-10-10,12:52:16,0.04383346,112.141571045,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3406382,2021-10-10,12:52:16,0.05047562,112.06194305,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3406383,2021-10-10,12:52:16,-0.02929517,111.47142029,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3406384,2021-10-10,12:52:16,0.07941591,112.01049805,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3406385,2021-10-10,12:52:16,0.11159609,112.08778381,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3406386,2021-10-10,12:52:16,0.08781061,111.93102264,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3406387,2021-10-10,12:52:16,0.0100642,111.41894531,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3406388,2021-10-10,12:52:16,0.06881406,111.73867798,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3406389,2021-10-10,12:52:16,0.13846704,112.06245422,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3406390,2021-10-10,12:52:16,-0.01874143,111.02850342,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3406391,2021-10-10,12:52:16,0.16197279,112.03753662,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3406392,2021-10-10,12:52:16,0.18627107,112.02567291,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3406393,2021-10-10,12:52:16,0.11935312,111.40515137,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3406394,2021-10-10,12:52:16,0.22722809,112.04827881,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3406395,2021-10-10,12:52:16,0.24095504,112.07121277,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3406396,2021-10-10,12:52:16,0.20854817,111.72390747,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3406397,2021-10-10,12:52:16,-0.00911087,110.29050446,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406398,2021-10-10,12:52:16,0.26469193,112.01413726999999,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3406399,2021-10-10,12:52:16,0.0012445,110.24583435,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406400,2021-10-10,12:52:16,0.15442764,111.2007770525,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3406401,2021-10-10,12:52:16,0.06787571,110.59976959,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3406402,2021-10-10,12:52:16,0.27438417,111.93702698,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3406403,2021-10-10,12:52:16,0.29142281,112.02716064,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3406404,2021-10-10,12:52:16,0.06241521,110.25039673,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406405,2021-10-10,12:52:16,0.256383865,111.45969391,8,snpp,1280,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3406406,2021-10-10,12:52:16,0.26851141,111.36091614,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406407,2021-10-10,12:52:16,0.36959079,111.89079285,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3406408,2021-10-10,12:52:16,0.37284815,111.89704895,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3406409,2021-10-10,12:52:16,0.36198521,111.73523712,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3406410,2021-10-10,12:52:16,0.28221273,111.1645813,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3406411,2021-10-10,12:52:16,0.32853137,111.4361496,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406412,2021-10-10,12:52:16,0.27662703,111.10549927,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3406413,2021-10-10,12:52:16,0.34328485,111.45511627,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406414,2021-10-10,12:52:16,0.35574121,111.46266682999999,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406415,2021-10-10,12:52:16,0.19268078,110.12627411,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3406416,2021-10-10,12:52:16,0.21163268,110.20627594,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3406417,2021-10-10,12:52:16,0.201068635,110.12504959500001,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3406418,2021-10-10,12:52:16,0.21923052,110.23390198,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3406419,2021-10-10,12:52:16,0.49360541,111.88898468,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3406420,2021-10-10,12:52:16,0.44057211,111.53864288,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406421,2021-10-10,12:52:16,0.41512397,111.2144165,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3406422,2021-10-10,12:52:16,0.30481276,110.33161163,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3406423,2021-10-10,12:52:16,0.3976889,110.78675842,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3406424,2021-10-10,12:52:16,0.4107922,110.80600739,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3406425,2021-10-10,12:52:16,0.55562657,111.64550527,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406426,2021-10-10,12:52:16,0.26754048,109.46746063,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3406427,2021-10-10,12:52:16,0.58073902,111.46022034,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406428,2021-10-10,12:52:16,0.64798176,111.7014389,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406429,2021-10-10,12:52:16,0.6454237700000001,111.67345047,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406430,2021-10-10,12:52:16,0.65289348,111.71134949,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3406431,2021-10-10,12:52:16,0.64919662,111.68706512,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406432,2021-10-10,12:52:16,0.6262620999999999,111.50288391000001,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406433,2021-10-10,12:52:16,0.66249919,111.68508911,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406434,2021-10-10,12:52:16,0.43562034,110.18934631,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3406435,2021-10-10,12:52:16,0.68724111,111.73920440500001,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3406436,2021-10-10,12:52:16,0.6966182,111.77868652,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3406437,2021-10-10,12:52:16,0.68609524,111.70912933,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406438,2021-10-10,12:52:16,0.69641924,111.73236847,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3406439,2021-10-10,12:52:16,0.714251905,111.82770157,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3406440,2021-10-10,12:52:16,0.69501388,111.56616211,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406441,2021-10-10,12:52:16,0.70008206,111.55478668,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406442,2021-10-10,12:52:16,0.71477813,111.58444977,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406443,2021-10-10,12:52:16,0.764122725,111.59025955499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406444,2021-10-10,12:52:16,0.79605412,111.67766571,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406445,2021-10-10,12:52:16,0.79307491,111.63555908,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406446,2021-10-10,12:52:16,0.7953487,111.62812042,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406447,2021-10-10,12:52:16,0.50056159,109.69154358,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3406448,2021-10-10,12:52:16,0.8201522433333334,111.68702697666667,8,snpp,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3406449,2021-10-10,12:52:16,0.84943587,111.87257385,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3406450,2021-10-10,12:52:16,0.5144031233333334,109.66127268666668,8,snpp,1399,Menyuke,Landak,Kalimantan Barat,cluster
3406451,2021-10-10,12:52:16,0.80914974,111.56227112,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406452,2021-10-10,12:52:16,0.82103187,111.52867126,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406453,2021-10-10,12:52:16,0.8290872,111.55931091,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406454,2021-10-10,12:52:16,0.84502745,111.64183044,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406455,2021-10-10,12:52:16,0.83957791,111.5612793,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406456,2021-10-10,12:52:16,0.74155354,110.84922791,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3406457,2021-10-10,12:52:16,0.87868798,111.66520691,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3406458,2021-10-10,12:52:16,0.8563503,111.09275055,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3406459,2021-10-10,12:52:16,0.57778788,109.2134552,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3406460,2021-10-10,12:52:16,0.893606635,111.19291305499999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3406461,2021-10-10,12:52:16,0.92041302,111.35814667,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406462,2021-10-10,12:52:16,0.66397333,109.44516499999999,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3406463,2021-10-10,12:52:16,0.96456259,111.40716553,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406464,2021-10-10,12:52:16,0.96089727,111.38301086,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406465,2021-10-10,12:52:16,0.9687571299999999,111.36770883999999,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406466,2021-10-10,12:52:16,0.95914757,110.9249649,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3406467,2021-10-10,12:52:16,1.05592942,111.27274323,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3406468,2021-10-10,12:52:16,0.84486848,109.61708069,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3406469,2021-10-10,12:52:16,2.04039264,117.11700439,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3406470,2021-10-10,12:52:16,2.05936217,117.12316895,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3406471,2021-10-10,12:52:16,1.1228056,109.84146118,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
