id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406828,2021-10-13,12:43:54,-7.59301281,111.35012817,7,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
406829,2021-10-13,12:43:54,-7.49948025,111.75423431,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
406830,2021-10-13,12:43:54,-7.55130863,111.34901428,7,noaa20,1125,Gerih,Ngawi,Jawa Timur,pixel
406831,2021-10-13,12:43:54,-7.10571909,111.33375549,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
406832,2021-10-13,12:43:54,-7.10511923,111.33789062,7,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
406833,2021-10-13,12:43:54,-5.3738265,119.504776,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
406834,2021-10-13,12:43:54,-5.36028147,119.5606842,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
406835,2021-10-13,12:43:54,-6.4633832,110.82126617,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
406836,2021-10-13,12:43:54,-6.60425997,108.43249512,8,noaa20,1125,Gegesik,Cirebon,Jawa Barat,pixel
406837,2021-10-13,12:43:54,-6.60306978,108.43549347,8,noaa20,1125,Gegesik,Cirebon,Jawa Barat,pixel
406838,2021-10-13,12:43:54,-6.09608412,106.97983551,8,noaa20,1125,Tarumajaya,Bekasi,Jawa Barat,pixel
406839,2021-10-13,12:43:54,-3.63622713,121.54772186,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
406840,2021-10-13,12:43:54,-5.27792025,105.65625763,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,pixel
406841,2021-10-13,12:43:54,-3.52564144,115.08800507,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
406842,2021-10-13,12:43:54,-3.52180362,114.66519928,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
406843,2021-10-13,12:43:54,-3.52126122,114.66872406,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
406844,2021-10-13,12:43:54,-3.51880074,114.66794586,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
406845,2021-10-13,12:43:54,-3.51933503,114.66442108,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
406846,2021-10-13,12:43:54,-2.45923448,121.01078796,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
406847,2021-10-13,12:43:54,-2.49081182,120.72446442,8,noaa20,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
406848,2021-10-13,12:43:54,-2.4351604,120.91845703,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
406849,2021-10-13,12:43:54,-3.06115198,115.9234848,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
406850,2021-10-13,12:43:54,-3.14754033,115.33892059,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
406851,2021-10-13,12:43:54,-3.06128955,115.53722382,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
406852,2021-10-13,12:43:54,-3.06079698,115.537323,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
406853,2021-10-13,12:43:54,-3.07868385,115.39955902,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
406854,2021-10-13,12:43:54,-3.08645511,115.32539368,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
406855,2021-10-13,12:43:54,-2.9531498,115.96666718,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
406856,2021-10-13,12:43:54,-2.33438683,119.71164703,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
406857,2021-10-13,12:43:54,-2.31995583,119.71681213,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
406858,2021-10-13,12:43:54,-2.3192656,119.72108459,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
406859,2021-10-13,12:43:54,-2.99787164,115.37896729,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
406860,2021-10-13,12:43:54,-2.9949286,115.35271454,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
406861,2021-10-13,12:43:54,-2.94127536,115.38202667,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
406862,2021-10-13,12:43:54,-2.85598063,115.91577911,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
406863,2021-10-13,12:43:54,-4.52574396,104.43965912,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
406864,2021-10-13,12:43:54,-2.71137071,115.91757202,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
406865,2021-10-13,12:43:54,-2.8082633,115.15519714,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
406866,2021-10-13,12:43:54,-2.7594738,114.96939087,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
406867,2021-10-13,12:43:54,-1.4850564,122.90450287,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
406868,2021-10-13,12:43:54,-2.63957548,115.63417053,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
406869,2021-10-13,12:43:54,-2.68942881,115.08078003,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
406870,2021-10-13,12:43:54,-2.660465,115.24871826,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
406871,2021-10-13,12:43:54,-2.54271603,115.97651672,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
406872,2021-10-13,12:43:54,-2.65219045,115.11990356,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
406873,2021-10-13,12:43:54,-2.57202601,115.59799957,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
406874,2021-10-13,12:43:54,-2.55885434,115.66077423,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
406875,2021-10-13,12:43:54,-2.41958213,115.86063385,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
406876,2021-10-13,12:43:54,-2.53921247,115.08028412,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
406877,2021-10-13,12:43:54,-2.53865457,115.08393097,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
406878,2021-10-13,12:43:54,-2.40955019,115.87922668,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
406879,2021-10-13,12:43:54,-2.42355204,115.64968872,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
406880,2021-10-13,12:43:54,-2.23787737,115.69988251,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
406881,2021-10-13,12:43:54,-1.28137565,121.70245361,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
406882,2021-10-13,12:43:54,-2.58847642,112.2263031,8,noaa20,1125,Hanau,Seruyan,Kalimantan Tengah,pixel
406883,2021-10-13,12:43:54,-2.00439882,115.97303009,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
406884,2021-10-13,12:43:54,-1.87031174,116.1420517,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
406885,2021-10-13,12:43:54,-2.38781643,112.72734833,8,noaa20,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
406886,2021-10-13,12:43:54,-1.95919216,115.32369995,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
406887,2021-10-13,12:43:54,-3.10343099,107.68976593,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406888,2021-10-13,12:43:54,-3.10709381,107.69435883,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406889,2021-10-13,12:43:54,-1.94370365,115.1957016,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
406890,2021-10-13,12:43:54,-1.92366087,115.25730896,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
406891,2021-10-13,12:43:54,-2.53049326,111.14031219,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
406892,2021-10-13,12:43:54,-2.53278637,111.14108276,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
406893,2021-10-13,12:43:54,-2.87034869,108.00526428,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
406894,2021-10-13,12:43:54,-1.02352619,119.68226624,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
406895,2021-10-13,12:43:54,-1.02807832,119.68265533,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
406896,2021-10-13,12:43:54,-0.99819338,119.68462372,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
406897,2021-10-13,12:43:54,-1.00025511,119.68346405,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
406898,2021-10-13,12:43:54,-0.98730022,119.66543579,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
406899,2021-10-13,12:43:54,-1.65176332,115.1582489,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
406900,2021-10-13,12:43:54,-1.90313697,113.30729675,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
406901,2021-10-13,12:43:54,-2.66758919,107.88787079,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
406902,2021-10-13,12:43:54,-1.72993839,113.77738953,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
406903,2021-10-13,12:43:54,-1.94322062,112.20974731,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406904,2021-10-13,12:43:54,-1.86659014,112.2015152,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406905,2021-10-13,12:43:54,-1.84533417,112.25211334,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406906,2021-10-13,12:43:54,-1.77586401,112.6007843,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406907,2021-10-13,12:43:54,-1.77534306,112.60424805,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406908,2021-10-13,12:43:54,-2.05394483,110.73726654,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406909,2021-10-13,12:43:54,-1.79075074,112.27852631,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
406910,2021-10-13,12:43:54,-2.69548464,106.1049881,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
406911,2021-10-13,12:43:54,-1.73989904,112.43473053,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
406912,2021-10-13,12:43:54,-2.68755102,106.09349823,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
406913,2021-10-13,12:43:54,-1.96436584,110.77915192,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406914,2021-10-13,12:43:54,-2.57687426,106.55896759,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
406915,2021-10-13,12:43:54,-1.34003747,114.81668091,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
406916,2021-10-13,12:43:54,-1.67094016,112.50915527,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406917,2021-10-13,12:43:54,-1.65224576,112.52054596,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406918,2021-10-13,12:43:54,-1.41442704,114.02277374,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
406919,2021-10-13,12:43:54,-1.79909408,110.88494873,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406920,2021-10-13,12:43:54,-1.78232467,110.68952942,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
406921,2021-10-13,12:43:54,-1.04507375,115.39057159,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
406922,2021-10-13,12:43:54,-1.45771635,112.55095673,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406923,2021-10-13,12:43:54,-1.47473812,112.32621002,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406924,2021-10-13,12:43:54,-1.46777499,112.28244781,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406925,2021-10-13,12:43:54,-1.67655385,110.90681458,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
406926,2021-10-13,12:43:54,-1.66444218,110.6326828,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
406927,2021-10-13,12:43:54,-1.24879658,113.30335999,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
406928,2021-10-13,12:43:54,-0.94971335,115.00958252,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
406929,2021-10-13,12:43:54,-1.2473799,113.04251099,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
406930,2021-10-13,12:43:54,-0.89260101,115.29348755,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406931,2021-10-13,12:43:54,-0.76404339,115.97133636,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
406932,2021-10-13,12:43:54,-1.13315511,113.52828217,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
406933,2021-10-13,12:43:54,-0.98524636,114.45543671,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
406934,2021-10-13,12:43:54,-1.28912115,112.45389557,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406935,2021-10-13,12:43:54,-0.88108557,115.09087372,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406936,2021-10-13,12:43:54,-0.88337916,115.07590485,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406937,2021-10-13,12:43:54,-0.71924657,116.0951004,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
406938,2021-10-13,12:43:54,-0.72285348,116.09566498,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
406939,2021-10-13,12:43:54,-0.92465711,114.73834991,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
406940,2021-10-13,12:43:54,-0.71548712,116.04798889,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
406941,2021-10-13,12:43:54,-0.71844471,116.05265808,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
406942,2021-10-13,12:43:54,-0.89814097,114.86558533,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406943,2021-10-13,12:43:54,-1.34564078,111.82913208,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
406944,2021-10-13,12:43:54,-0.88476896,114.83648682,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406945,2021-10-13,12:43:54,-0.88421494,114.84016418,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406946,2021-10-13,12:43:54,-1.34270275,111.76609039,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
406947,2021-10-13,12:43:54,-1.19061542,112.6780014,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
406948,2021-10-13,12:43:54,-1.22234166,112.44638824,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406949,2021-10-13,12:43:54,-1.29731536,111.92945862,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
406950,2021-10-13,12:43:54,-0.65816545,116.09884644,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
406951,2021-10-13,12:43:54,-0.66177684,116.09938812,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
406952,2021-10-13,12:43:54,-1.30668664,111.82240295,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
406953,2021-10-13,12:43:54,-0.84803081,114.71111298,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
406954,2021-10-13,12:43:54,-1.15507388,112.64451599,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
406955,2021-10-13,12:43:54,-0.96450353,113.85623932,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
406956,2021-10-13,12:43:54,-1.16685069,112.47697449,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
406957,2021-10-13,12:43:54,-1.26520383,111.80169678,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
406958,2021-10-13,12:43:54,-0.83083969,114.61919403,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406959,2021-10-13,12:43:54,-0.86570895,114.30173492,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406960,2021-10-13,12:43:54,-0.86906815,114.30223083,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406961,2021-10-13,12:43:54,-1.26816797,111.66743469,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
406962,2021-10-13,12:43:54,-1.15824485,112.37661743,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
406963,2021-10-13,12:43:54,-0.93184388,113.73693848,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
406964,2021-10-13,12:43:54,-0.76673681,114.80721283,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
406965,2021-10-13,12:43:54,-0.73563355,114.87422943,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
406966,2021-10-13,12:43:54,-0.83438867,114.15523529,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
406967,2021-10-13,12:43:54,-1.09289467,112.40520477,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
406968,2021-10-13,12:43:54,-0.82273424,114.16430664,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
406969,2021-10-13,12:43:54,-0.81764567,114.15272522,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
406970,2021-10-13,12:43:54,-0.68896091,114.95059204,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
406971,2021-10-13,12:43:54,-0.6918236,114.95482635,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
406972,2021-10-13,12:43:54,-0.88554722,113.68390656,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
406973,2021-10-13,12:43:54,-0.84224004,113.90151215,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
406974,2021-10-13,12:43:54,-0.84557039,113.90200806,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
406975,2021-10-13,12:43:54,-0.64525974,115.16668701,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
406976,2021-10-13,12:43:54,-0.95272481,113.12999725,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
406977,2021-10-13,12:43:54,-0.76699483,114.17721558,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406978,2021-10-13,12:43:54,-0.75319815,114.20049286,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406979,2021-10-13,12:43:54,-0.75266373,114.20404053,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406980,2021-10-13,12:43:54,-0.74273825,114.22433472,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406981,2021-10-13,12:43:54,-0.6676116,114.69857788,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
406982,2021-10-13,12:43:54,-0.66981834,114.68397522,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
406983,2021-10-13,12:43:54,-0.88108754,113.28739929,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
406984,2021-10-13,12:43:54,-0.67090935,114.53932953,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406985,2021-10-13,12:43:54,-0.68895108,114.42047119,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
406986,2021-10-13,12:43:54,-0.70930576,114.24108887,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406987,2021-10-13,12:43:54,-0.66012186,114.51920319,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406988,2021-10-13,12:43:54,-0.66350389,114.51972961,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406989,2021-10-13,12:43:54,-0.6816805,114.30970764,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406990,2021-10-13,12:43:54,-0.75640112,113.77412415,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
406991,2021-10-13,12:43:54,-0.95063436,112.42590332,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
406992,2021-10-13,12:43:54,-0.61731589,114.52750397,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406993,2021-10-13,12:43:54,-0.58195841,114.68548584,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406994,2021-10-13,12:43:54,-0.59117293,114.60115051,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
406995,2021-10-13,12:43:54,-0.59718198,114.44654083,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
406996,2021-10-13,12:43:54,-0.59663278,114.45017242,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
406997,2021-10-13,12:43:54,-0.62526655,114.26074219,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406998,2021-10-13,12:43:54,-0.63425887,114.17858124,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406999,2021-10-13,12:43:54,-0.56962508,114.58300018,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407000,2021-10-13,12:43:54,-0.56008208,114.60018921,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407001,2021-10-13,12:43:54,-0.56292373,114.60434723,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407002,2021-10-13,12:43:54,-0.60547054,114.32338715,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
407003,2021-10-13,12:43:54,-0.38754389,115.73836517,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
407004,2021-10-13,12:43:54,-0.62419903,114.17706299,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
407005,2021-10-13,12:43:54,-0.62366205,114.18061066,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
407006,2021-10-13,12:43:54,-0.58183324,114.41110229,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407007,2021-10-13,12:43:54,0.84566462,123.69289398,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
407008,2021-10-13,12:43:54,-0.52924848,114.68878174,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407009,2021-10-13,12:43:54,-0.57766688,114.37039948,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
407010,2021-10-13,12:43:54,-0.56439,114.41233063,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407011,2021-10-13,12:43:54,-0.51178938,114.73477173,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407012,2021-10-13,12:43:54,-0.71899307,113.35040283,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
407013,2021-10-13,12:43:54,-0.87525469,112.25115967,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
407014,2021-10-13,12:43:54,-0.46639478,114.87149048,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407015,2021-10-13,12:43:54,-0.46982315,114.87197876,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407016,2021-10-13,12:43:54,-0.46296629,114.87097168,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407017,2021-10-13,12:43:54,-0.47152722,114.86087036,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407018,2021-10-13,12:43:54,-0.86406261,112.23529053,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
407019,2021-10-13,12:43:54,-0.4787904,114.72249603,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407020,2021-10-13,12:43:54,-0.47822803,114.72615814,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407021,2021-10-13,12:43:54,-0.47086379,114.75134277,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407022,2021-10-13,12:43:54,-0.43708485,114.92724609,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407023,2021-10-13,12:43:54,-0.43652499,114.93097687,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407024,2021-10-13,12:43:54,-0.41759613,114.91671753,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407025,2021-10-13,12:43:54,-0.43490368,114.77893829,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407026,2021-10-13,12:43:54,-0.42475364,114.79982758,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407027,2021-10-13,12:43:54,-0.42870456,114.79683685,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407028,2021-10-13,12:43:54,-0.42530334,114.79618835,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407029,2021-10-13,12:43:54,-0.4258503,114.79258728,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407030,2021-10-13,12:43:54,-0.43036684,114.78583527,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407031,2021-10-13,12:43:54,-1.82450449,105.57974243,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
