id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182865,2020-08-20,12:50:33,-5.28886509,119.54699707,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
182866,2020-08-20,12:50:33,-5.19535446,119.66077423,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
182867,2020-08-20,12:50:33,-6.97345257,107.68889618,7,snpp,1125,Bojongsoang,Bandung,Jawa Barat,cluster
182868,2020-08-20,12:50:33,-6.99761581,107.1809845,8,snpp,1125,Campaka,Cianjur,Jawa Barat,cluster
182869,2020-08-20,12:50:33,-4.627832415,121.898777005,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
182870,2020-08-20,12:50:33,-6.91487837,107.24620437499999,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
182871,2020-08-20,12:50:33,-6.9070735,107.240226745,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
182872,2020-08-20,12:50:33,-4.76489305,120.08180237,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
182873,2020-08-20,12:50:33,-6.37952518,107.26293182,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
182874,2020-08-20,12:50:33,-3.901261215,122.4185524,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
182875,2020-08-20,12:50:33,-6.26251554,107.21061707,8,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
182876,2020-08-20,12:50:33,-3.67394447,121.80316925,8,snpp,1280,Asinua,Konawe,Sulawesi Tenggara,cluster
182877,2020-08-20,12:50:33,-3.92310476,119.6711731,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
182878,2020-08-20,12:50:33,-3.25800133,121.76022339,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
182879,2020-08-20,12:50:33,-5.74701643,104.45884705,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
182880,2020-08-20,12:50:33,-3.00158072,119.62045288,8,snpp,1125,Masanda,Tana Toraja,Sulawesi Selatan,cluster
182881,2020-08-20,12:50:33,-3.45385695,115.13980103,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
182882,2020-08-20,12:50:33,-4.850550175,105.59629821499999,8,snpp,1280,Rumbia,Lampung Tengah,Lampung,cluster
182883,2020-08-20,12:50:33,-2.73145175,118.83787537,8,snpp,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
182884,2020-08-20,12:50:33,-3.38325238,113.91425323,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
182885,2020-08-20,12:50:33,-4.88708735,103.54707336,8,snpp,1125,Nasal,Kaur,Bengkulu,cluster
182886,2020-08-20,12:50:33,-2.36236382,119.58714294,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
182887,2020-08-20,12:50:33,-4.60294724,104.69581604000001,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
182888,2020-08-20,12:50:33,-3.21531868,113.30834198,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
182889,2020-08-20,12:50:33,-4.34288454,104.85778046,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
182890,2020-08-20,12:50:33,-2.80956388,114.359375,8,snpp,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,cluster
182891,2020-08-20,12:50:33,-2.64255095,115.06562805,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
182892,2020-08-20,12:50:33,-3.973998665,105.8415947,8,snpp,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
182893,2020-08-20,12:50:33,-4.21148777,103.79391479,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
182894,2020-08-20,12:50:33,-2.38741851,115.68182373,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
182895,2020-08-20,12:50:33,-2.55132294,112.90128326,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
182896,2020-08-20,12:50:33,-3.18509555,107.60714722,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
182897,2020-08-20,12:50:33,-2.49876142,111.87054443,8,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
182898,2020-08-20,12:50:33,-1.93970507,115.19978714,8,snpp,1280,Paku,Barito Timur,Kalimantan Tengah,cluster
182899,2020-08-20,12:50:33,-1.9286505,115.17655182,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
182900,2020-08-20,12:50:33,-2.38181734,112.19813538,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
182901,2020-08-20,12:50:33,-1.91677332,115.20527649,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
182902,2020-08-20,12:50:33,-3.01344585,107.8227005,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
182903,2020-08-20,12:50:33,-2.97414041,107.92854309,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
182904,2020-08-20,12:50:33,-3.09939027,106.54875946,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
182905,2020-08-20,12:50:33,-2.08201218,112.9618454,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
182906,2020-08-20,12:50:33,-2.860659955,107.722537995,8,snpp,1280,Badau,Belitung,Kep. Bangka Belitung,cluster
182907,2020-08-20,12:50:33,-1.48010099,116.125900265,8,snpp,1280,Longikis,Paser,Kalimantan Timur,cluster
182908,2020-08-20,12:50:33,-2.19671798,111.45523071,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
182909,2020-08-20,12:50:33,-1.70629907,114.27196503,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
182910,2020-08-20,12:50:33,-2.265794755,110.14780426,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
182911,2020-08-20,12:50:33,-1.54134595,114.69081879,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
182912,2020-08-20,12:50:33,-2.07195926,111.0298233,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
182913,2020-08-20,12:50:33,-2.03966618,110.4333725,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
182914,2020-08-20,12:50:33,-1.81546831,111.43083191,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
182915,2020-08-20,12:50:33,-1.78327072,111.35170746,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
182916,2020-08-20,12:50:33,-1.28872728,114.36231232,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
182917,2020-08-20,12:50:33,-1.33108473,113.87432861,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
182918,2020-08-20,12:50:33,-2.463763,106.06163788,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
182919,2020-08-20,12:50:33,-10.151458739999999,124.02208328,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
182920,2020-08-20,12:50:33,-10.18933582,123.81462097,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
182921,2020-08-20,12:50:33,-10.15806961,123.85758209,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
182922,2020-08-20,12:50:33,-10.1088438,123.93280029,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
182923,2020-08-20,12:50:33,-10.061973094999999,123.86569595,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
182924,2020-08-20,12:50:33,-10.06623363,123.96447754,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
182925,2020-08-20,12:50:33,-10.00622845,123.87658691,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
182926,2020-08-20,12:50:33,-9.97995377,123.82984161,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
