id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409766,2021-10-23,12:56:39,-0.92310733,113.63418579,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
409767,2021-10-23,12:56:39,-0.75986612,114.58384705,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409768,2021-10-23,12:56:39,-0.88717741,113.69289398,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
409769,2021-10-23,12:56:39,-0.65171582,115.1499939,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409770,2021-10-23,12:56:39,-0.62713784,115.17287445,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409771,2021-10-23,12:56:39,-0.72685343,114.46271515,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409772,2021-10-23,12:56:39,-0.66400856,114.84823608,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409773,2021-10-23,12:56:39,-0.5996241,115.21443176,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409774,2021-10-23,12:56:39,-0.59200543,115.09932709,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409775,2021-10-23,12:56:39,-0.58319902,115.10179901,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409776,2021-10-23,12:56:39,-0.58674073,115.10610199,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409777,2021-10-23,12:56:39,-0.5721404,114.66075897,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409778,2021-10-23,12:56:39,-0.57559621,114.66491699,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409779,2021-10-23,12:56:39,-0.36510906,115.77960205,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
409780,2021-10-23,12:56:39,-0.47041184,114.89035034,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409781,2021-10-23,12:56:39,-0.46984941,114.8939209,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409782,2021-10-23,12:56:39,-0.46983537,114.89349365,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409783,2021-10-23,12:56:39,-0.47037223,114.88991547,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409784,2021-10-23,12:56:39,-0.46331462,114.88156891,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409785,2021-10-23,12:56:39,-0.3971177,114.96002197,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409786,2021-10-23,12:56:39,-0.26431489,115.64790344,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
409787,2021-10-23,12:56:39,-0.37651837,114.93115234,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409788,2021-10-23,12:56:39,-0.35857937,114.94235992,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409789,2021-10-23,12:56:39,-0.35445967,114.93856049,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409790,2021-10-23,12:56:39,-0.35910961,114.93881989,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409791,2021-10-23,12:56:39,-0.35451093,114.94161987,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409792,2021-10-23,12:56:39,-0.35804847,114.94589233,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409793,2021-10-23,12:56:39,-0.3550427,114.93806458,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409794,2021-10-23,12:56:39,-0.34445515,114.98067474,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409795,2021-10-23,12:56:39,-0.33127221,115.0124588,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409796,2021-10-23,12:56:39,-0.33192116,114.9527359,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409797,2021-10-23,12:56:39,-0.33600307,114.95342255,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409798,2021-10-23,12:56:39,-0.27747783,114.92591095,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409799,2021-10-23,12:56:39,-0.27692318,114.92947388,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409800,2021-10-23,12:56:39,-0.04473148,115.61271667,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
409801,2021-10-23,12:56:39,0.29682699,99.61805725,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
