id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
159333,2020-09-12,12:19:19,-8.4328022,124.14124298,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159334,2020-09-12,12:19:19,-8.43316936,124.11621857,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159335,2020-09-12,12:19:19,-8.43674755,124.11673737,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159336,2020-09-12,12:19:19,-8.68918705,122.50004578,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
159337,2020-09-12,12:19:19,-8.42336369,124.13159943,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159338,2020-09-12,12:19:19,-8.42694473,124.13211823,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159339,2020-09-12,12:19:19,-8.68922806,122.47772217,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
159340,2020-09-12,12:19:19,-8.43318558,124.07072449,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159341,2020-09-12,12:19:19,-8.42832947,124.07820129,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159342,2020-09-12,12:19:19,-8.76156425,121.96638489,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
159343,2020-09-12,12:19:19,-8.29434109,124.85475159,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159344,2020-09-12,12:19:19,-8.29359436,124.85928345,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159345,2020-09-12,12:19:19,-8.25606346,125.0167923,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159346,2020-09-12,12:19:19,-8.25977135,125.01758575,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159347,2020-09-12,12:19:19,-8.25928593,125.01843262,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159348,2020-09-12,12:19:19,-8.25556946,125.0176239,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159349,2020-09-12,12:19:19,-8.25162888,125.02035522,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159350,2020-09-12,12:19:19,-8.25187874,125.01667023,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159351,2020-09-12,12:19:19,-8.24820423,125.01560211,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159352,2020-09-12,12:19:19,-8.41022491,124.08737946,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159353,2020-09-12,12:19:19,-8.40863514,124.08702087,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159354,2020-09-12,12:19:19,-8.40666866,124.08677673,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159355,2020-09-12,12:19:19,-8.31133461,124.64309692,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
159356,2020-09-12,12:19:19,-8.31407166,124.64299011,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
159357,2020-09-12,12:19:19,-8.31199932,124.63891602,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
159358,2020-09-12,12:19:19,-8.4125948,124.02590942,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159359,2020-09-12,12:19:19,-8.41482735,124.02632904,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159360,2020-09-12,12:19:19,-8.38669109,124.16711426,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159361,2020-09-12,12:19:19,-8.3930006,124.12717438,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159362,2020-09-12,12:19:19,-8.3103447,124.62567902,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
159363,2020-09-12,12:19:19,-8.68802166,122.14215851,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
159364,2020-09-12,12:19:19,-8.24110985,124.96412659,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159365,2020-09-12,12:19:19,-8.35566139,124.24705505,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
159366,2020-09-12,12:19:19,-8.23883533,124.95446014,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159367,2020-09-12,12:19:19,-8.38197041,124.05815887,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159368,2020-09-12,12:19:19,-8.59617329,122.69242096,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
159369,2020-09-12,12:19:19,-8.35127544,124.18212891,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159370,2020-09-12,12:19:19,-8.3548727,124.18260956,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159371,2020-09-12,12:19:19,-8.34767437,124.18167877,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159372,2020-09-12,12:19:19,-8.35676098,124.17074585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159373,2020-09-12,12:19:19,-8.22773647,124.95204163,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159374,2020-09-12,12:19:19,-8.22703838,124.95636749,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159375,2020-09-12,12:19:19,-8.79229927,121.3038559,7,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
159376,2020-09-12,12:19:19,-8.79561996,121.30436707,7,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
159377,2020-09-12,12:19:19,-8.21875095,124.93660736,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159378,2020-09-12,12:19:19,-8.59335709,122.57693481,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
159379,2020-09-12,12:19:19,-8.79023457,121.16073608,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
159380,2020-09-12,12:19:19,-8.84483337,120.68495178,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
159381,2020-09-12,12:19:19,-8.78652477,121.02805328,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
159382,2020-09-12,12:19:19,-8.40805817,123.39789581,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
159383,2020-09-12,12:19:19,-8.73046303,121.26577759,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
159384,2020-09-12,12:19:19,-8.50780678,122.63041687,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
159385,2020-09-12,12:19:19,-8.5111866,122.63092041,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
159386,2020-09-12,12:19:19,-8.3692646,123.47480774,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
159387,2020-09-12,12:19:19,-8.81168938,120.52471161,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
159388,2020-09-12,12:19:19,-8.73882675,120.80576324,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
159389,2020-09-12,12:19:19,-8.74215508,120.80625153,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
159390,2020-09-12,12:19:19,-8.73549843,120.80525208,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
159391,2020-09-12,12:19:19,-8.73497391,120.80875397,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
159392,2020-09-12,12:19:19,-8.61124706,121.4690094,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
159393,2020-09-12,12:19:19,-8.68130875,120.90010071,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
159394,2020-09-12,12:19:19,-8.2182045,123.86445618,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
159395,2020-09-12,12:19:19,-8.334198,123.05384827,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
159396,2020-09-12,12:19:19,-8.67511368,120.80599213,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
159397,2020-09-12,12:19:19,-8.62447262,121.07375336,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
159398,2020-09-12,12:19:19,-8.61306095,121.10425568,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
159399,2020-09-12,12:19:19,-8.45759869,122.01165771,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
159400,2020-09-12,12:19:19,-8.17732239,123.77972412,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
159401,2020-09-12,12:19:19,-8.45146275,122.00712585,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
159402,2020-09-12,12:19:19,-7.76628542,126.2275238,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159403,2020-09-12,12:19:19,-7.76574898,126.23075104,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159404,2020-09-12,12:19:19,-7.76168013,126.23013306,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159405,2020-09-12,12:19:19,-7.76222658,126.22686768,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159406,2020-09-12,12:19:19,-7.75811243,126.22651672,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159407,2020-09-12,12:19:19,-7.74893856,126.18180084,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159408,2020-09-12,12:19:19,-7.75302267,126.18228149,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159409,2020-09-12,12:19:19,-7.7455368,126.17697906,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159410,2020-09-12,12:19:19,-8.24969673,123.14447021,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
159411,2020-09-12,12:19:19,-8.23042965,123.19927979,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
159412,2020-09-12,12:19:19,-8.5257349,121.12226868,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
159413,2020-09-12,12:19:19,-7.72763777,126.15921021,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159414,2020-09-12,12:19:19,-7.72701263,126.16306305,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159415,2020-09-12,12:19:19,-7.72350359,126.15909576,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159416,2020-09-12,12:19:19,-9.0970726,117.03308868,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
159417,2020-09-12,12:19:19,-9.07384968,117.1138916,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159418,2020-09-12,12:19:19,-9.06092262,117.12194061,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159419,2020-09-12,12:19:19,-9.07423592,116.96997833,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
159420,2020-09-12,12:19:19,-9.05792236,116.97324371,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
159421,2020-09-12,12:19:19,-8.45375538,121.10411835,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
159422,2020-09-12,12:19:19,-9.00930786,117.25257111,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159423,2020-09-12,12:19:19,-9.00778389,117.25068665,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159424,2020-09-12,12:19:19,-9.01002693,117.24764252,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159425,2020-09-12,12:19:19,-9.0018425,117.16899872,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159426,2020-09-12,12:19:19,-8.97623444,117.23857117,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
159427,2020-09-12,12:19:19,-8.89326859,117.68452454,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159428,2020-09-12,12:19:19,-8.85637856,117.83708954,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159429,2020-09-12,12:19:19,-8.85764122,117.82822418,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159430,2020-09-12,12:19:19,-8.38667965,120.94654083,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
159431,2020-09-12,12:19:19,-8.82381439,117.9605484,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159432,2020-09-12,12:19:19,-8.8212986,117.87241364,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159433,2020-09-12,12:19:19,-8.8256073,117.86847687,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159434,2020-09-12,12:19:19,-8.82193089,117.86791992,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159435,2020-09-12,12:19:19,-8.44778538,120.40277863,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
159436,2020-09-12,12:19:19,-8.68039894,118.75971222,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
159437,2020-09-12,12:19:19,-8.6807003,118.75950623,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
159438,2020-09-12,12:19:19,-8.35579872,120.88392639,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
159439,2020-09-12,12:19:19,-8.79065132,117.93457031,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159440,2020-09-12,12:19:19,-8.80023003,117.84308624,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159441,2020-09-12,12:19:19,-8.73036766,118.29655457,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
159442,2020-09-12,12:19:19,-8.72976208,118.3006897,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
159443,2020-09-12,12:19:19,-8.72614098,118.30032349,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
159444,2020-09-12,12:19:19,-8.7889452,117.8948288,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159445,2020-09-12,12:19:19,-8.78832626,117.89909363,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159446,2020-09-12,12:19:19,-8.77853012,117.88903809,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159447,2020-09-12,12:19:19,-8.78221035,117.88954163,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159448,2020-09-12,12:19:19,-8.70082378,118.27227783,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
159449,2020-09-12,12:19:19,-8.66825676,118.47211456,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
159450,2020-09-12,12:19:19,-8.7286644,117.70050812,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
159451,2020-09-12,12:19:19,-8.58825874,118.55686951,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
159452,2020-09-12,12:19:19,-8.61220455,118.36903381,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
159453,2020-09-12,12:19:19,-8.86546135,116.50588226,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
159454,2020-09-12,12:19:19,-8.57947826,118.44321442,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
159455,2020-09-12,12:19:19,-8.85387135,116.47245789,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
159456,2020-09-12,12:19:19,-8.74767113,117.16835785,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
159457,2020-09-12,12:19:19,-8.5416193,118.52880859,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
159458,2020-09-12,12:19:19,-8.43661022,119.00720978,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
159459,2020-09-12,12:19:19,-8.48256493,118.61452484,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
159460,2020-09-12,12:19:19,-8.65794563,117.36665344,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
159461,2020-09-12,12:19:19,-8.48844814,118.42669678,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
159462,2020-09-12,12:19:19,-8.57134914,117.54267883,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
159463,2020-09-12,12:19:19,-8.57071304,117.54715729,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
159464,2020-09-12,12:19:19,-8.567626,117.54203796,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
159465,2020-09-12,12:19:19,-8.54225254,117.42314911,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
159466,2020-09-12,12:19:19,-8.54162025,117.42769623,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
159467,2020-09-12,12:19:19,-8.54148197,117.42912292,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
159468,2020-09-12,12:19:19,-8.54289436,117.41853333,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
159469,2020-09-12,12:19:19,-8.5428009,117.42005157,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
159470,2020-09-12,12:19:19,-8.38846397,117.8888855,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
159471,2020-09-12,12:19:19,-8.41914463,117.52780151,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
159472,2020-09-12,12:19:19,-8.41995144,117.53098297,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
159473,2020-09-12,12:19:19,-8.41477108,117.53168488,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
159474,2020-09-12,12:19:19,-8.32230473,117.80570984,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
159475,2020-09-12,12:19:19,-8.23899746,116.40359497,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
159476,2020-09-12,12:19:19,-8.38103867,114.00401306,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
159477,2020-09-12,12:19:19,-8.38258266,114.00234985,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
159478,2020-09-12,12:19:19,-8.30921459,114.07559967,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
159479,2020-09-12,12:19:19,-8.17304611,112.14688873,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
159480,2020-09-12,12:19:19,-7.77479172,113.89590454,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
159481,2020-09-12,12:19:19,-7.79383993,112.76091766,8,snpp,1125,Purwodadi,Pasuruan,Jawa Timur,pixel
159482,2020-09-12,12:19:19,-7.6293869,111.81621552,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
159483,2020-09-12,12:19:19,-7.5932374,111.82698822,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
159484,2020-09-12,12:19:19,-7.59877253,111.78642273,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
159485,2020-09-12,12:19:19,-7.1185689,112.45528412,8,snpp,1125,Deket,Lamongan,Jawa Timur,pixel
159486,2020-09-12,12:19:19,-7.28427649,110.66472626,9,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
159487,2020-09-12,12:19:19,-7.29012918,110.66506958,8,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
159488,2020-09-12,12:19:19,-7.28481007,110.6607132,9,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
159489,2020-09-12,12:19:19,-7.47031021,108.8335495,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
159490,2020-09-12,12:19:19,-5.3020854,123.60858154,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
159491,2020-09-12,12:19:19,-5.29683924,123.59496307,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
159492,2020-09-12,12:19:19,-5.2961812,123.59914398,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
159493,2020-09-12,12:19:19,-6.92153931,112.52214813,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
159494,2020-09-12,12:19:19,-6.91603422,112.44791412,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
159495,2020-09-12,12:19:19,-6.91679621,112.36474609,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
159496,2020-09-12,12:19:19,-6.99414444,111.64974976,8,snpp,1125,Bangilan,Tuban,Jawa Timur,pixel
159497,2020-09-12,12:19:19,-6.99563074,111.65106201,8,snpp,1125,Bangilan,Tuban,Jawa Timur,pixel
159498,2020-09-12,12:19:19,-6.90313053,111.58912659,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
159499,2020-09-12,12:19:19,-6.80882263,111.62006378,8,snpp,1125,Sarang,Rembang,Jawa Tengah,pixel
159500,2020-09-12,12:19:19,-6.78546476,111.54668427,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
159501,2020-09-12,12:19:19,-5.60653496,119.71645355,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
159502,2020-09-12,12:19:19,-5.59809446,119.70440674,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
159503,2020-09-12,12:19:19,-6.89629221,110.60969543,8,snpp,1125,Demak,Demak,Jawa Tengah,pixel
159504,2020-09-12,12:19:19,-5.56762648,119.72512817,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
159505,2020-09-12,12:19:19,-5.54138231,119.64933777,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
159506,2020-09-12,12:19:19,-5.53696871,119.58717346,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
159507,2020-09-12,12:19:19,-5.53014326,119.52748871,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
159508,2020-09-12,12:19:19,-5.53145933,119.47327423,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
159509,2020-09-12,12:19:19,-6.98179865,109.42525482,8,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
159510,2020-09-12,12:19:19,-6.66705704,111.00595093,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,pixel
159511,2020-09-12,12:19:19,-5.46517324,119.50337982,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
159512,2020-09-12,12:19:19,-5.4672966,119.48917389,7,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
159513,2020-09-12,12:19:19,-5.4304204,119.62140656,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
159514,2020-09-12,12:19:19,-10.83492756,122.9921875,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
159515,2020-09-12,12:19:19,-10.81696796,123.04119873,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
159516,2020-09-12,12:19:19,-10.74104404,123.08488464,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
159517,2020-09-12,12:19:19,-10.66041279,123.33030701,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
159518,2020-09-12,12:19:19,-10.30722332,123.6007843,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
159519,2020-09-12,12:19:19,-10.13816833,124.23703003,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159520,2020-09-12,12:19:19,-10.12700748,124.19445038,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
159521,2020-09-12,12:19:19,-10.13052654,124.19502258,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
159522,2020-09-12,12:19:19,-10.12765121,124.19049072,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
159523,2020-09-12,12:19:19,-10.11768246,124.20973206,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
159524,2020-09-12,12:19:19,-10.11739349,124.20915985,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
159525,2020-09-12,12:19:19,-10.21072006,123.6317215,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
159526,2020-09-12,12:19:19,-10.11479664,123.9785614,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
159527,2020-09-12,12:19:19,-10.10865116,123.88266754,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
159528,2020-09-12,12:19:19,-10.06564331,123.95063782,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
159529,2020-09-12,12:19:19,-10.01455975,124.17647552,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159530,2020-09-12,12:19:19,-10.01473331,124.17626953,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159531,2020-09-12,12:19:19,-10.01041889,124.17983246,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159532,2020-09-12,12:19:19,-9.98276234,123.88049316,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
159533,2020-09-12,12:19:19,-0.94186676,114.66024017,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
159534,2020-09-12,12:19:19,-0.38773486,116.19026184,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159535,2020-09-12,12:19:19,-0.38110092,116.18497467,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159536,2020-09-12,12:19:19,-0.54588282,114.94749451,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
159537,2020-09-12,12:19:19,0.82174492,122.76060486,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
159538,2020-09-12,12:19:19,-0.3099854,114.64173126,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
159539,2020-09-12,12:19:19,-0.20408939,114.78443146,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
