id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354998,2021-09-08,12:51:50,-9.84791565,119.9212265,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
354999,2021-09-08,12:51:50,-9.84348774,119.92053986,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
355000,2021-09-08,12:51:50,-9.84425259,119.91622162,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
355001,2021-09-08,12:51:50,-9.84447384,119.92201996,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
355002,2021-09-08,12:51:50,-9.84521103,119.9176712,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
355003,2021-09-08,12:51:50,-9.73140812,119.81789398,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
355004,2021-09-08,12:51:50,-9.66401863,119.81504059,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
355005,2021-09-08,12:51:50,-9.70956802,119.13464355,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
355006,2021-09-08,12:51:50,-9.59823799,119.70436859,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
355007,2021-09-08,12:51:50,-9.64709187,119.22403717,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
355008,2021-09-08,12:51:50,-9.64641571,119.22406769,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
355009,2021-09-08,12:51:50,-9.45654678,119.87130737,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
355010,2021-09-08,12:51:50,-9.3957653,119.60160065,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
355011,2021-09-08,12:51:50,-8.37406826,124.84667969,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
355012,2021-09-08,12:51:50,-8.29507256,124.90775299,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
355013,2021-09-08,12:51:50,-8.24117088,124.98777771,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
355014,2021-09-08,12:51:50,-8.60410786,122.57636261,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
355015,2021-09-08,12:51:50,-8.62367344,122.40448761,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
355016,2021-09-08,12:51:50,-8.49652004,121.9393158,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
355017,2021-09-08,12:51:50,-8.49605179,121.9419632,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
355018,2021-09-08,12:51:50,-8.48464394,121.94607544,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
355019,2021-09-08,12:51:50,-9.06356239,116.96816254,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
355020,2021-09-08,12:51:50,-8.76294613,118.44332123,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
355021,2021-09-08,12:51:50,-8.76235867,118.44686127,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
355022,2021-09-08,12:51:50,-8.75817966,118.44677734,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
355023,2021-09-08,12:51:50,-8.75877953,118.44319916,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
355024,2021-09-08,12:51:50,-8.95049191,117.18634796,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
355025,2021-09-08,12:51:50,-8.72875118,118.44722748,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
355026,2021-09-08,12:51:50,-8.80437851,117.99702454,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
355027,2021-09-08,12:51:50,-8.8083725,117.92463684,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
355028,2021-09-08,12:51:50,-8.79519749,117.90666199,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
355029,2021-09-08,12:51:50,-8.7943058,117.9119339,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
355030,2021-09-08,12:51:50,-3.31621265,115.15923309,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
355031,2021-09-08,12:51:50,-2.40452099,119.61067963,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
355032,2021-09-08,12:51:50,-4.50947428,104.95767212,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
355033,2021-09-08,12:51:50,-3.25999284,112.8614502,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
355034,2021-09-08,12:51:50,-2.72270656,115.16764832,8,snpp,1125,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355035,2021-09-08,12:51:50,-2.72205782,115.17188263,8,snpp,1125,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355036,2021-09-08,12:51:50,-4.20917892,104.97434235,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
355037,2021-09-08,12:51:50,-4.24349642,104.66834259,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
355038,2021-09-08,12:51:50,-2.67221117,115.10810089,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355039,2021-09-08,12:51:50,-2.66492748,115.10699463,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355040,2021-09-08,12:51:50,-2.61878824,115.11760712,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355041,2021-09-08,12:51:50,-1.73233914,120.76740265,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
355042,2021-09-08,12:51:50,-2.55471396,114.75697327,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355043,2021-09-08,12:51:50,-2.55408978,114.7610321,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355044,2021-09-08,12:51:50,-2.53982782,114.82994843,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355045,2021-09-08,12:51:50,-2.54629612,114.76400757,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355046,2021-09-08,12:51:50,-2.54521894,114.74720764,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355047,2021-09-08,12:51:50,-2.5445931,114.75125885,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355048,2021-09-08,12:51:50,-2.51846385,114.80157471,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355049,2021-09-08,12:51:50,-2.51782966,114.80565643,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355050,2021-09-08,12:51:50,-2.52099824,114.78522491,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355051,2021-09-08,12:51:50,-2.49914837,114.87852478,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355052,2021-09-08,12:51:50,-2.5021131,114.88319397,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355053,2021-09-08,12:51:50,-2.49489927,114.88210297,7,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355054,2021-09-08,12:51:50,-2.49064875,114.88568115,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355055,2021-09-08,12:51:50,-2.491292,114.88155365,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355056,2021-09-08,12:51:50,-2.50345969,114.80348969,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355057,2021-09-08,12:51:50,-2.50705242,114.80401611,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355058,2021-09-08,12:51:50,-1.6284169,120.30453491,9,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
355059,2021-09-08,12:51:50,-2.47982478,114.88404083,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355060,2021-09-08,12:51:50,-2.46871781,114.90774536,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355061,2021-09-08,12:51:50,-2.47233057,114.90828705,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355062,2021-09-08,12:51:50,-2.46640515,114.89893341,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
355063,2021-09-08,12:51:50,-2.47933292,114.81659698,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355064,2021-09-08,12:51:50,-2.47819757,114.75369263,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
355065,2021-09-08,12:51:50,-2.47755647,114.75776672,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
355066,2021-09-08,12:51:50,-2.48028612,114.75408936,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
355067,2021-09-08,12:51:50,-2.47670126,114.75353241,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
355068,2021-09-08,12:51:50,-2.47793889,114.74539185,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
355069,2021-09-08,12:51:50,-2.47947645,114.74555206,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
355070,2021-09-08,12:51:50,-2.38667226,115.19750977,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
355071,2021-09-08,12:51:50,-2.3903439,115.19806671,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
355072,2021-09-08,12:51:50,-2.36140633,114.7862854,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
355073,2021-09-08,12:51:50,-2.19646955,114.85923767,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
355074,2021-09-08,12:51:50,-2.20008492,114.85977936,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
355075,2021-09-08,12:51:50,-2.87514901,106.23274994,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355076,2021-09-08,12:51:50,-2.86055446,106.2147522,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355077,2021-09-08,12:51:50,-2.80825186,106.16344452,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355078,2021-09-08,12:51:50,-2.80754018,106.16304016,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355079,2021-09-08,12:51:50,-2.804003,106.16286469,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355080,2021-09-08,12:51:50,-2.68403721,105.95889282,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
355081,2021-09-08,12:51:50,-0.15158893,111.76551056,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
355082,2021-09-08,12:51:50,-0.07877604,112.02772522,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
355083,2021-09-08,12:51:50,-0.10226351,111.84983063,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
