id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353463,2021-09-06,13:31:05,0.7065323,109.7865448,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353464,2021-09-06,13:31:05,0.70276076,109.76196289,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353465,2021-09-06,13:31:05,0.69920361,109.73876953,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353466,2021-09-06,13:31:05,0.68597466,109.65253448,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353467,2021-09-06,13:31:05,0.68682587,109.65808868,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353468,2021-09-06,13:31:05,0.71392584,109.76764679,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353469,2021-09-06,13:31:05,0.71437764,109.77056885,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353470,2021-09-06,13:31:05,0.72120261,109.78142548,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353471,2021-09-06,13:31:05,0.71571922,109.77928162,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353472,2021-09-06,13:31:05,0.72164333,109.78427887,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353473,2021-09-06,13:31:05,0.7225278,109.79000092,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353474,2021-09-06,13:31:05,0.71516603,109.74235535,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353475,2021-09-06,13:31:05,0.7066893,109.65444946,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353476,2021-09-06,13:31:05,0.96816885,111.30593872,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
353477,2021-09-06,13:31:05,0.96760374,111.3022995,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
353478,2021-09-06,13:31:05,0.7198652,109.70641327,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353479,2021-09-06,13:31:05,1.11457539,112.21019745,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353480,2021-09-06,13:31:05,1.06472754,111.88969421,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
353481,2021-09-06,13:31:05,1.1137532,112.12692261,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353482,2021-09-06,13:31:05,1.10782051,112.12776184,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353483,2021-09-06,13:31:05,1.11013746,112.12252045,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353484,2021-09-06,13:31:05,1.11308539,112.12264252,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353485,2021-09-06,13:31:05,1.11241758,112.11837769,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353486,2021-09-06,13:31:05,1.11077607,112.1268158,7,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353487,2021-09-06,13:31:05,0.98844236,111.28887939,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
353488,2021-09-06,13:31:05,0.74403346,109.69704437,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353489,2021-09-06,13:31:05,0.73902148,109.69777679,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353490,2021-09-06,13:31:05,0.73879325,109.70069122,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353491,2021-09-06,13:31:05,0.74380904,109.69997406,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353492,2021-09-06,13:31:05,0.99817657,111.33171844,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353493,2021-09-06,13:31:05,0.81425995,109.72467804,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353494,2021-09-06,13:31:05,0.80699563,109.64424896,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353495,2021-09-06,13:31:05,0.80262119,109.61588287,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353496,2021-09-06,13:31:05,0.80350566,109.62162018,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353497,2021-09-06,13:31:05,0.80174482,109.61019897,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353498,2021-09-06,13:31:05,0.82843083,109.71661377,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353499,2021-09-06,13:31:05,0.81610322,109.63705444,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353500,2021-09-06,13:31:05,0.84214014,109.77181244,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353501,2021-09-06,13:31:05,0.84260327,109.7747879,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353502,2021-09-06,13:31:05,0.84764409,109.77402496,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353503,2021-09-06,13:31:05,0.84718817,109.77109528,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353504,2021-09-06,13:31:05,0.84501308,109.7571106,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353505,2021-09-06,13:31:05,0.84456384,109.75422668,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353506,2021-09-06,13:31:05,0.85935766,109.84927368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
353507,2021-09-06,13:31:05,0.84731692,109.73884583,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353508,2021-09-06,13:31:05,0.86000395,109.78705597,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353509,2021-09-06,13:31:05,0.86044633,109.78987885,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353510,2021-09-06,13:31:05,0.86549395,109.78911591,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353511,2021-09-06,13:31:05,0.8590467,109.78793335,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353512,2021-09-06,13:31:05,0.8645041,109.78990936,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353513,2021-09-06,13:31:05,0.86407065,109.78700256,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353514,2021-09-06,13:31:05,0.86322135,109.77461243,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353515,2021-09-06,13:31:05,0.85778773,109.77287292,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353516,2021-09-06,13:31:05,0.85693008,109.77368927,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353517,2021-09-06,13:31:05,0.8623445,109.77539825,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353518,2021-09-06,13:31:05,0.86364454,109.77732086,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353519,2021-09-06,13:31:05,0.86274981,109.77812958,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353520,2021-09-06,13:31:05,0.86113024,109.76725006,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353521,2021-09-06,13:31:05,0.86194831,109.76648712,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353522,2021-09-06,13:31:05,0.83671445,109.6375351,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353523,2021-09-06,13:31:05,0.83699137,109.63990784,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353524,2021-09-06,13:31:05,0.84253269,109.64229584,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353525,2021-09-06,13:31:05,0.84284973,109.64466095,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353526,2021-09-06,13:31:05,0.83586252,109.63179779,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353527,2021-09-06,13:31:05,0.83521098,109.62852478,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353528,2021-09-06,13:31:05,0.87060559,109.7272644,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353529,2021-09-06,13:31:05,0.87137556,109.72814941,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353530,2021-09-06,13:31:05,0.87026381,109.69076538,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353531,2021-09-06,13:31:05,0.86595613,109.69381714,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353532,2021-09-06,13:31:05,0.86736959,109.74001312,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353533,2021-09-06,13:31:05,0.87327892,109.7450943,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353534,2021-09-06,13:31:05,0.88126439,109.76395416,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353535,2021-09-06,13:31:05,0.88545555,109.75753784,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353536,2021-09-06,13:31:05,0.87788856,109.70732117,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353537,2021-09-06,13:31:05,0.89541614,109.78936005,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353538,2021-09-06,13:31:05,0.87248814,109.63755798,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353539,2021-09-06,13:31:05,0.87336707,109.64337158,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353540,2021-09-06,13:31:05,0.90392762,109.74338531,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353541,2021-09-06,13:31:05,0.89929909,109.7468338,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353542,2021-09-06,13:31:05,0.9034732,109.74040222,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353543,2021-09-06,13:31:05,0.90900916,109.74291992,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353544,2021-09-06,13:31:05,0.90170097,109.72875214,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353545,2021-09-06,13:31:05,0.90871495,109.67373657,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353546,2021-09-06,13:31:05,0.90368748,109.6743927,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353547,2021-09-06,13:31:05,0.94938958,109.73737335,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353548,2021-09-06,13:31:05,0.94984037,109.74026489,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353549,2021-09-06,13:31:05,0.94286364,109.70129395,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353550,2021-09-06,13:31:05,0.94422126,109.70412445,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353551,2021-09-06,13:31:05,0.95816624,109.59675598,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353552,2021-09-06,13:31:05,0.95908844,109.6026001,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353553,2021-09-06,13:31:05,0.95847607,109.59955597,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353554,2021-09-06,13:31:05,0.96933669,109.60387421,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353555,2021-09-06,13:31:05,0.99522793,109.6061554,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353556,2021-09-06,13:31:05,0.99023092,109.60690308,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353557,2021-09-06,13:31:05,1.01348174,109.59186554,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353558,2021-09-06,13:31:05,-7.83847284,114.2117691,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
353559,2021-09-06,13:31:05,-7.83659887,114.21129608,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
353560,2021-09-06,13:31:05,-7.79071951,113.91013336,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
353561,2021-09-06,13:31:05,-7.10579777,114.37037659,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
353562,2021-09-06,13:31:05,-7.40418196,111.61853027,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
353563,2021-09-06,13:31:05,-7.40320253,111.62423706,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
353564,2021-09-06,13:31:05,-7.21048307,111.72886658,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
353565,2021-09-06,13:31:05,-7.0429368,108.29321289,8,snpp,1125,Malausma,Majalengka,Jawa Barat,pixel
353566,2021-09-06,13:31:05,-7.23024035,106.4862442,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
353567,2021-09-06,13:31:05,-7.05557346,106.6700592,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
353568,2021-09-06,13:31:05,-6.69790649,108.13990784,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
353569,2021-09-06,13:31:05,-6.8267312,107.06985474,8,snpp,1125,Cugenang,Cianjur,Jawa Barat,pixel
353570,2021-09-06,13:31:05,-8.78403664,117.87488556,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
353571,2021-09-06,13:31:05,-8.70155525,117.86980438,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
353572,2021-09-06,13:31:05,-8.70358086,117.86672974,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
353573,2021-09-06,13:31:05,-8.70277596,117.86357117,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
353574,2021-09-06,13:31:05,-8.55071831,117.55561829,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
353575,2021-09-06,13:31:05,-8.55268478,117.56053162,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
353576,2021-09-06,13:31:05,-8.43463516,116.68569183,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353577,2021-09-06,13:31:05,-8.43564987,116.6891098,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
