id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197447,2020-08-29,12:31:00,-9.50714684,119.59792328,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197448,2020-08-29,12:31:00,-9.509657859999999,119.54851532,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197449,2020-08-29,12:31:00,-9.48018837,119.72686768,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197450,2020-08-29,12:31:00,-9.508429843333333,119.53797404000001,7,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197451,2020-08-29,12:31:00,-9.52108383,119.46382141,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197452,2020-08-29,12:31:00,-9.483863355,119.67006301999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197453,2020-08-29,12:31:00,-9.49596786,119.58128357,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197454,2020-08-29,12:31:00,-9.491482096666667,119.56588490666667,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197455,2020-08-29,12:31:00,-9.50684023,119.467151645,7,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197456,2020-08-29,12:31:00,-9.53475475,119.28712463,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197457,2020-08-29,12:31:00,-9.49202538,119.54029083,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197458,2020-08-29,12:31:00,-9.490529693333334,119.52046203666667,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197459,2020-08-29,12:31:00,-9.517840385,119.33005905,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197460,2020-08-29,12:31:00,-9.462650616666666,119.64025624666665,7,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197461,2020-08-29,12:31:00,-9.47356319,119.50437927,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197462,2020-08-29,12:31:00,-9.480256555,119.45045089499999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197463,2020-08-29,12:31:00,-9.49031067,119.39699554,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197464,2020-08-29,12:31:00,-9.49806595,119.34712982,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197465,2020-08-29,12:31:00,-9.48362827,119.41789246,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197466,2020-08-29,12:31:00,-9.43459511,119.7090683,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197467,2020-08-29,12:31:00,-9.47858524,119.42819214,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197468,2020-08-29,12:31:00,-9.46436501,119.5061264,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197469,2020-08-29,12:31:00,-9.42872238,119.71511841,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197470,2020-08-29,12:31:00,-9.54197979,118.9553833,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197471,2020-08-29,12:31:00,-9.37151241,119.99491882,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197472,2020-08-29,12:31:00,-9.42301464,119.57357788,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197473,2020-08-29,12:31:00,-9.51592922,118.94774628,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197474,2020-08-29,12:31:00,-9.5038023,118.96025848,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197475,2020-08-29,12:31:00,-9.3871212,119.67159271,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197476,2020-08-29,12:31:00,-9.42896557,119.40187073,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197477,2020-08-29,12:31:00,-9.44920826,119.02745056,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197478,2020-08-29,12:31:00,-9.41458607,119.12284088,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197479,2020-08-29,12:31:00,-8.30709219,124.95939636,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197480,2020-08-29,12:31:00,-8.39424133,124.19917297,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
197481,2020-08-29,12:31:00,-8.235490800000001,124.97889709500001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197482,2020-08-29,12:31:00,-8.51121712,123.39123535,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
197483,2020-08-29,12:31:00,-8.38480473,124.16536713,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
197484,2020-08-29,12:31:00,-8.6469593,122.51043701,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
197485,2020-08-29,12:31:00,-8.40409088,123.96895599,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
197486,2020-08-29,12:31:00,-8.66835308,122.2088623,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
197487,2020-08-29,12:31:00,-8.49167347,123.26032257,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
197488,2020-08-29,12:31:00,-8.312453745,124.26494980000001,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
197489,2020-08-29,12:31:00,-8.60630703,122.49224091,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
197490,2020-08-29,12:31:00,-8.73903561,121.60903168,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,cluster
197491,2020-08-29,12:31:00,-8.44158745,123.38465118,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
197492,2020-08-29,12:31:00,-8.50827217,122.91333771,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
197493,2020-08-29,12:31:00,-8.557465746,122.556747436,8,noaa20,1588,Talibura,Sikka,Nusa Tenggara Timur,cluster
197494,2020-08-29,12:31:00,-8.80435658,121.02374268,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
197495,2020-08-29,12:31:00,-8.805653575000001,120.94942856,8,noaa20,1280,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
197496,2020-08-29,12:31:00,-8.78737259,121.04389954,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
197497,2020-08-29,12:31:00,-8.71853638,121.33972931,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
197498,2020-08-29,12:31:00,-8.59120369,122.08708954,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
197499,2020-08-29,12:31:00,-8.71752834,121.20700836,9,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
197500,2020-08-29,12:31:00,-8.3773222,123.17053986,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
197501,2020-08-29,12:31:00,-8.55247688,122.0634613,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
197502,2020-08-29,12:31:00,-8.75307465,120.82500458,7,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
197503,2020-08-29,12:31:00,-8.6793232,121.19261169,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
197504,2020-08-29,12:31:00,-8.25133896,123.71588898,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
197505,2020-08-29,12:31:00,-8.71675587,120.9159317,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197506,2020-08-29,12:31:00,-8.67580557,121.05936431999999,8,noaa20,1280,Soa,Ngada,Nusa Tenggara Timur,cluster
197507,2020-08-29,12:31:00,-8.698698525,120.916130065,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197508,2020-08-29,12:31:00,-8.651153085,121.16124343999999,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
197509,2020-08-29,12:31:00,-8.70828819,120.80994415,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
197510,2020-08-29,12:31:00,-8.6950202,120.836830135,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
197511,2020-08-29,12:31:00,-8.678482373333333,120.82314554666668,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
197512,2020-08-29,12:31:00,-8.60928726,121.18151855,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
197513,2020-08-29,12:31:00,-8.51080799,121.77021027,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
197514,2020-08-29,12:31:00,-8.60974503,120.99583435,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
197515,2020-08-29,12:31:00,-8.5962162,121.05709839,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
197516,2020-08-29,12:31:00,-8.615391729999999,120.91548538,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
197517,2020-08-29,12:31:00,-8.6140728,120.9010849,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
197518,2020-08-29,12:31:00,-8.71429253,120.0991745,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
197519,2020-08-29,12:31:00,-8.57019711,120.90547943,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
197520,2020-08-29,12:31:00,-8.5391674,121.05547333,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
197521,2020-08-29,12:31:00,-8.48328924,121.186630245,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
197522,2020-08-29,12:31:00,-8.60703278,120.3554306,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
197523,2020-08-29,12:31:00,-8.63372803,120.1865921,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
197524,2020-08-29,12:31:00,-8.50302505,120.91620636,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
197525,2020-08-29,12:31:00,-9.0812664,117.12757874,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197526,2020-08-29,12:31:00,-9.09233093,117.05258179,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197527,2020-08-29,12:31:00,-9.0487957,117.12265015,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197528,2020-08-29,12:31:00,-8.925997729999999,117.77199936,8,noaa20,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197529,2020-08-29,12:31:00,-8.44432163,120.8767395,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
197530,2020-08-29,12:31:00,-8.9337225,117.66413116,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197531,2020-08-29,12:31:00,-8.91203022,117.78594208,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197532,2020-08-29,12:31:00,-8.58955097,119.84344482,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
197533,2020-08-29,12:31:00,-8.92271519,117.66962433,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197534,2020-08-29,12:31:00,-8.96694565,117.19023895,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197535,2020-08-29,12:31:00,-8.86926842,117.82230377,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197536,2020-08-29,12:31:00,-8.87817574,117.7629776,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197537,2020-08-29,12:31:00,-8.86142159,117.80683136,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197538,2020-08-29,12:31:00,-8.86124802,117.78538513,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197539,2020-08-29,12:31:00,-8.94236279,117.24100494,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197540,2020-08-29,12:31:00,-8.94683075,117.19351959,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197541,2020-08-29,12:31:00,-8.46469688,120.33059692,8,noaa20,1125,Kuwus,Manggarai Barat,Nusa Tenggara Timur,cluster
197542,2020-08-29,12:31:00,-8.83923244,117.84153748,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197543,2020-08-29,12:31:00,-8.82440376,117.8499527,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197544,2020-08-29,12:31:00,-8.80716181,117.94177246,7,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
197545,2020-08-29,12:31:00,-8.91149426,117.22432709,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197546,2020-08-29,12:31:00,-8.90094471,117.22638702,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197547,2020-08-29,12:31:00,-8.792886254999999,117.9128685,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
197548,2020-08-29,12:31:00,-8.81030273,117.80856323,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197549,2020-08-29,12:31:00,-8.73910236,118.25714111,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
197550,2020-08-29,12:31:00,-8.70386887,118.4442749,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
197551,2020-08-29,12:31:00,-8.781414983333333,117.90280151333332,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197552,2020-08-29,12:31:00,-8.711170675,118.32948303,7,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
197553,2020-08-29,12:31:00,-8.68412209,118.46260834,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
197554,2020-08-29,12:31:00,-8.76909351,117.90210724,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197555,2020-08-29,12:31:00,-8.41804409,119.99842072,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
197556,2020-08-29,12:31:00,-8.75225258,117.72084045,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197557,2020-08-29,12:31:00,-8.81232929,117.32122803,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
197558,2020-08-29,12:31:00,-8.8435936,117.11250305,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
197559,2020-08-29,12:31:00,-8.63507652,118.472435,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
197560,2020-08-29,12:31:00,-8.66774368,118.23506927,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
197561,2020-08-29,12:31:00,-8.67460155,118.18982697,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
197562,2020-08-29,12:31:00,-8.69936562,118.02631378,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
197563,2020-08-29,12:31:00,-8.67295837,118.11126709,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
197564,2020-08-29,12:31:00,-8.57306099,118.74547577,7,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
197565,2020-08-29,12:31:00,-8.62116051,118.36331177,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
197566,2020-08-29,12:31:00,-8.601733526666665,118.37217457999999,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
197567,2020-08-29,12:31:00,-8.75932693,117.2883606,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
197568,2020-08-29,12:31:00,-8.7509346,117.27603912,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
197569,2020-08-29,12:31:00,-8.56006813,118.38601685,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
197570,2020-08-29,12:31:00,-8.66854954,117.57889557,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
197571,2020-08-29,12:31:00,-8.5179863,118.52877045,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
197572,2020-08-29,12:31:00,-8.43831253,118.98343658,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
197573,2020-08-29,12:31:00,-8.50421524,118.44095612,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
197574,2020-08-29,12:31:00,-8.46399879,118.66001892,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
197575,2020-08-29,12:31:00,-8.50011444,118.4010849,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
197576,2020-08-29,12:31:00,-8.48246098,118.49466705,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
197577,2020-08-29,12:31:00,-8.45296288,118.66548157,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
197578,2020-08-29,12:31:00,-8.45457649,118.65494537,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
197579,2020-08-29,12:31:00,-8.45618916,118.64440155,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
197580,2020-08-29,12:31:00,-8.481742385,118.46601104999999,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
197581,2020-08-29,12:31:00,-8.60145283,117.68656158,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
197582,2020-08-29,12:31:00,-8.51875305,118.21161652,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
197583,2020-08-29,12:31:00,-8.46323776,118.50947571,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
197584,2020-08-29,12:31:00,-8.70492744,116.90139008,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
197585,2020-08-29,12:31:00,-8.573633002,117.67306671200001,8,noaa20,1588,Lape,Sumbawa,Nusa Tenggara Barat,cluster
197586,2020-08-29,12:31:00,-8.610612395,117.42144394,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
197587,2020-08-29,12:31:00,-8.34723759,118.95825958,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
197588,2020-08-29,12:31:00,-8.44850731,118.27151489,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
197589,2020-08-29,12:31:00,-8.560346125,117.49761390750001,7,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
197590,2020-08-29,12:31:00,-8.33442688,118.95271301,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
197591,2020-08-29,12:31:00,-8.5543108,117.5038681,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
197592,2020-08-29,12:31:00,-8.34283352,118.8310318,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
197593,2020-08-29,12:31:00,-8.34272099,118.80953979,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
197594,2020-08-29,12:31:00,-8.31776714,118.80566406,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
197595,2020-08-29,12:31:00,-8.368576525,118.36254883000001,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
197596,2020-08-29,12:31:00,-8.59002113,116.89851379,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
197597,2020-08-29,12:31:00,-8.472240446666666,117.58319091999999,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
197598,2020-08-29,12:31:00,-8.402684215,117.981716155,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
197599,2020-08-29,12:31:00,-8.49968719,117.32357788,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
197600,2020-08-29,12:31:00,-8.384866715000001,117.885875705,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
197601,2020-08-29,12:31:00,-8.439134119999999,117.51454163,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
197602,2020-08-29,12:31:00,-8.37083244,117.88907623,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
197603,2020-08-29,12:31:00,-8.419308856,117.52222137599999,8,noaa20,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
197604,2020-08-29,12:31:00,-8.41966438,117.49721527,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
197605,2020-08-29,12:31:00,-8.55213928,116.56092072,7,noaa20,1125,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
197606,2020-08-29,12:31:00,-8.43909454,117.29933167,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
197607,2020-08-29,12:31:00,-8.1550312,119.07975769,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
197608,2020-08-29,12:31:00,-8.34228134,117.83135986,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
197609,2020-08-29,12:31:00,-8.685812,115.44828033,8,noaa20,1125,Nusapenida,Klungkung,Bali,cluster
197610,2020-08-29,12:31:00,-8.21983242,118.12454224,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
197611,2020-08-29,12:31:00,-8.24974728,117.56706238,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
197612,2020-08-29,12:31:00,-8.31290913,114.0730896,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
197613,2020-08-29,12:31:00,-8.13908386,113.30493927,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
197614,2020-08-29,12:31:00,-7.886734166666667,114.31016540333333,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
197615,2020-08-29,12:31:00,-7.8692503,114.29124451,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
197616,2020-08-29,12:31:00,-7.71444845,113.056591035,8,noaa20,1280,Nguling,Pasuruan,Jawa Timur,cluster
197617,2020-08-29,12:31:00,-7.61046648,112.66191864,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
197618,2020-08-29,12:31:00,-7.660505055,111.81156158,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
197619,2020-08-29,12:31:00,-7.6501379,111.80013275,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
197620,2020-08-29,12:31:00,-7.620085955,111.81003952,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
197621,2020-08-29,12:31:00,-7.60328674,111.81998062,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
197622,2020-08-29,12:31:00,-7.60470009,111.80977631,7,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
197623,2020-08-29,12:31:00,-7.59600377,111.72857666,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
197624,2020-08-29,12:31:00,-7.58253527,111.81079865,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
197625,2020-08-29,12:31:00,-7.57390022,111.80953979,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
197626,2020-08-29,12:31:00,-7.52723122,112.02931976,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
197627,2020-08-29,12:31:00,-7.42556334,112.67784882,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
197628,2020-08-29,12:31:00,-6.98140955,115.64025116,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
197629,2020-08-29,12:31:00,-7.33385086,112.53556061,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
197630,2020-08-29,12:31:00,-7.25320148,112.6937561,7,noaa20,1125,Sukomanunggal,Surabaya,Jawa Timur,cluster
197631,2020-08-29,12:31:00,-7.35501146,111.86761475,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
197632,2020-08-29,12:31:00,-6.83932304,115.2800827,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
197633,2020-08-29,12:31:00,-7.14888334,112.60932922,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
197634,2020-08-29,12:31:00,-7.25094414,111.38489532,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
197635,2020-08-29,12:31:00,-7.04657316,112.56917572,8,noaa20,1125,Bungah,Gresik,Jawa Timur,cluster
197636,2020-08-29,12:31:00,-7.22498369,111.21112061,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
197637,2020-08-29,12:31:00,-7.05471563,112.2841568,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,cluster
197638,2020-08-29,12:31:00,-7.10925484,111.59630585,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
197639,2020-08-29,12:31:00,-7.08278465,111.56303406,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
197640,2020-08-29,12:31:00,-7.00704956,112.04797363,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
197641,2020-08-29,12:31:00,-5.38287926,122.30083466,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
197642,2020-08-29,12:31:00,-7.04468012,111.12395477,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
197643,2020-08-29,12:31:00,-6.90420866,111.08092499,8,noaa20,1125,Tambakromo,Pati,Jawa Tengah,cluster
197644,2020-08-29,12:31:00,-5.61976337,119.54624939,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
197645,2020-08-29,12:31:00,-5.58188152,119.67620087,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
197646,2020-08-29,12:31:00,-5.52032042,119.95553589,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,cluster
197647,2020-08-29,12:31:00,-5.5653882,119.6228714,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
197648,2020-08-29,12:31:00,-5.552791596666668,119.56032053666667,8,noaa20,1399,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
197649,2020-08-29,12:31:00,-5.50677729,119.57493591,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
197650,2020-08-29,12:31:00,-6.70610332,111.46240234,8,noaa20,1125,Pancur,Rembang,Jawa Tengah,cluster
