id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187921,2020-09-18,12:56:31,-1.697191,111.20291901,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
187922,2020-09-18,12:56:31,-1.57548189,111.95445251,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
187923,2020-09-18,12:56:31,-1.0310725,115.43671417,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187924,2020-09-18,12:56:31,-1.03052485,115.44019318,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187925,2020-09-18,12:56:31,-1.73806572,110.86739349,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
187926,2020-09-18,12:56:31,-1.74752855,110.80516815,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
187927,2020-09-18,12:56:31,-1.7852273,110.5569458,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
187928,2020-09-18,12:56:31,-1.0169754,115.44583893,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187929,2020-09-18,12:56:31,-1.0164113,115.44940186,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187930,2020-09-18,12:56:31,-1.01754522,115.44221497,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187931,2020-09-18,12:56:31,-1.74597645,110.74847412,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
187932,2020-09-18,12:56:31,-1.76519954,110.59970856,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
187933,2020-09-18,12:56:31,-1.769032,110.59676361,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
187934,2020-09-18,12:56:31,-1.75161266,110.62231445,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
187935,2020-09-18,12:56:31,-1.64556777,111.18744659,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
187936,2020-09-18,12:56:31,-1.71336269,110.73932648,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
187937,2020-09-18,12:56:31,-1.72223818,110.68066406,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
187938,2020-09-18,12:56:31,-0.7572791,117.02781677,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
187939,2020-09-18,12:56:31,-1.60362279,111.39685059,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
187940,2020-09-18,12:56:31,-1.70708334,110.71366119,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
187941,2020-09-18,12:56:31,-1.70289254,110.67424011,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
187942,2020-09-18,12:56:31,-1.41191626,112.4746933,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
187943,2020-09-18,12:56:31,-1.63205969,111.00700378,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187944,2020-09-18,12:56:31,-1.7009486,110.50844574,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
187945,2020-09-18,12:56:31,-1.04808116,114.74003601,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
187946,2020-09-18,12:56:31,-1.6157347,111.04727173,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187947,2020-09-18,12:56:31,-2.61506701,104.24259186,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
187948,2020-09-18,12:56:31,-0.66890997,116.99266815,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
187949,2020-09-18,12:56:31,-0.66861016,116.99069214,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
187950,2020-09-18,12:56:31,-1.56673241,111.18991852,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
187951,2020-09-18,12:56:31,-1.58646059,111.06069946,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187952,2020-09-18,12:56:31,-1.59442592,111.00849152,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187953,2020-09-18,12:56:31,-0.90707088,115.37628937,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187954,2020-09-18,12:56:31,-0.90648651,115.37996674,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187955,2020-09-18,12:56:31,-0.90769732,115.37987518,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187956,2020-09-18,12:56:31,-0.90825325,115.37619781,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
187957,2020-09-18,12:56:31,-1.57262671,111.06214905,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187958,2020-09-18,12:56:31,-1.5749625,111.02610779,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187959,2020-09-18,12:56:31,-1.58406186,110.92092896,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187960,2020-09-18,12:56:31,-1.58737946,110.92145538,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
187961,2020-09-18,12:56:31,-1.59365797,110.87994385,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187962,2020-09-18,12:56:31,-1.59626973,110.86269379,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187963,2020-09-18,12:56:31,-1.60027838,110.81374359,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187964,2020-09-18,12:56:31,-1.61021173,110.7480545,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187965,2020-09-18,12:56:31,-1.60968935,110.75150299,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187966,2020-09-18,12:56:31,-1.60585392,110.75444794,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187967,2020-09-18,12:56:31,-1.60637605,110.75099945,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187968,2020-09-18,12:56:31,-1.60689807,110.74755096,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187969,2020-09-18,12:56:31,-1.603585,110.74704742,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187970,2020-09-18,12:56:31,-0.6519171,116.98030853,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
187971,2020-09-18,12:56:31,-1.59486699,110.75984955,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187972,2020-09-18,12:56:31,-1.62183702,110.55934143,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
187973,2020-09-18,12:56:31,-1.56552637,110.88640594,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187974,2020-09-18,12:56:31,-1.56831872,110.89038849,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187975,2020-09-18,12:56:31,-1.52118313,111.17906189,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
187976,2020-09-18,12:56:31,-1.51998651,111.1644516,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
187977,2020-09-18,12:56:31,-1.55697942,110.9203949,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
187978,2020-09-18,12:56:31,-1.56745327,110.85129547,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187979,2020-09-18,12:56:31,-1.22451556,113.08597565,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
187980,2020-09-18,12:56:31,-1.51155996,111.15254974,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
187981,2020-09-18,12:56:31,-1.5611769,110.82554626,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187982,2020-09-18,12:56:31,-1.56783199,110.75930786,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187983,2020-09-18,12:56:31,-1.57114375,110.75982666,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187984,2020-09-18,12:56:31,-1.58997011,110.63564301,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187985,2020-09-18,12:56:31,-1.56572902,110.7731781,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187986,2020-09-18,12:56:31,-1.22382236,112.99494171,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
187987,2020-09-18,12:56:31,-1.57411301,110.65088654,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187988,2020-09-18,12:56:31,-1.56486869,110.66716003,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187989,2020-09-18,12:56:31,-1.56818175,110.66764832,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187990,2020-09-18,12:56:31,-1.5523144,110.68291473,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187991,2020-09-18,12:56:31,-1.56068933,110.62775421,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187992,2020-09-18,12:56:31,-1.17929351,113.07094574,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
187993,2020-09-18,12:56:31,-0.55809885,116.98157501,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
187994,2020-09-18,12:56:31,-0.55737841,116.98111725,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
187995,2020-09-18,12:56:31,-1.37868559,111.73114777,7,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
187996,2020-09-18,12:56:31,-1.53958321,110.67749786,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
187997,2020-09-18,12:56:31,-2.64167118,103.23687744,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
187998,2020-09-18,12:56:31,-2.63939023,103.2352829,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
187999,2020-09-18,12:56:31,-0.57133985,116.86274719,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
188000,2020-09-18,12:56:31,-0.57152683,116.86255646,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
188001,2020-09-18,12:56:31,-1.21951854,112.69450378,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188002,2020-09-18,12:56:31,-1.2207303,112.68669128,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188003,2020-09-18,12:56:31,-2.65327787,103.06499481,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
188004,2020-09-18,12:56:31,-2.64966321,103.06291962,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
188005,2020-09-18,12:56:31,-2.64378715,103.06362152,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
188006,2020-09-18,12:56:31,-1.10322762,113.41481781,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
188007,2020-09-18,12:56:31,-1.10366738,113.41486359,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
188008,2020-09-18,12:56:31,-1.21122503,112.69673157,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188009,2020-09-18,12:56:31,-1.21249437,112.69348145,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188010,2020-09-18,12:56:31,-1.21181428,112.69281769,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188011,2020-09-18,12:56:31,-0.91647524,114.65776825,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
188012,2020-09-18,12:56:31,-1.19948554,112.72697449,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188013,2020-09-18,12:56:31,-2.65174603,103.07512665,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
188014,2020-09-18,12:56:31,-0.5389244,116.98342133,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
188015,2020-09-18,12:56:31,-1.22178531,112.4847641,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
188016,2020-09-18,12:56:31,-0.89050752,114.64369965,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
188017,2020-09-18,12:56:31,-1.28488302,112.02191925,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188018,2020-09-18,12:56:31,-1.31870055,111.79888153,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188019,2020-09-18,12:56:31,-1.31355929,111.78707123,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188020,2020-09-18,12:56:31,-1.31695163,111.78755188,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188021,2020-09-18,12:56:31,-1.1932559,112.57878876,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
188022,2020-09-18,12:56:31,-1.31227875,111.74987793,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188023,2020-09-18,12:56:31,-1.31566572,111.75038147,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188024,2020-09-18,12:56:31,-1.30826032,111.73077393,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188025,2020-09-18,12:56:31,-1.03221452,113.46485901,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
188026,2020-09-18,12:56:31,-1.30189013,111.68180084,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188027,2020-09-18,12:56:31,-1.28027833,111.80063629,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188028,2020-09-18,12:56:31,-1.12432289,112.74785614,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188029,2020-09-18,12:56:31,-0.84846801,114.50153351,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
188030,2020-09-18,12:56:31,-0.84769863,114.50646973,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
188031,2020-09-18,12:56:31,-0.84458423,114.50092316,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
188032,2020-09-18,12:56:31,-1.07223058,113.03806305,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188033,2020-09-18,12:56:31,-1.42907751,110.71259308,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
188034,2020-09-18,12:56:31,-0.75163674,115.06793976,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
188035,2020-09-18,12:56:31,-1.14324379,112.55549622,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188036,2020-09-18,12:56:31,-0.86766684,114.30289459,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
188037,2020-09-18,12:56:31,-1.227862,111.9156723,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188038,2020-09-18,12:56:31,-1.23126686,111.9161911,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188039,2020-09-18,12:56:31,-1.2284286,111.91201019,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188040,2020-09-18,12:56:31,-1.22501743,111.91152954,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188041,2020-09-18,12:56:31,-1.11979032,112.59152222,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188042,2020-09-18,12:56:31,-1.12328422,112.5920639,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188043,2020-09-18,12:56:31,-1.12203717,112.59212494,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188044,2020-09-18,12:56:31,-1.1173737,112.55187988,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188045,2020-09-18,12:56:31,-1.11212909,112.56297302,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188046,2020-09-18,12:56:31,-1.20858574,111.92391968,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188047,2020-09-18,12:56:31,-0.9299022,113.72067261,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
188048,2020-09-18,12:56:31,-0.93360746,113.72125244,7,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
188049,2020-09-18,12:56:31,-1.09814179,112.58456421,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188050,2020-09-18,12:56:31,-1.09288228,112.59566498,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188051,2020-09-18,12:56:31,-1.18884337,111.9622345,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188052,2020-09-18,12:56:31,-1.16949999,111.95176697,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188053,2020-09-18,12:56:31,-1.17291093,111.95227814,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188054,2020-09-18,12:56:31,-0.8082332,114.29113007,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
188055,2020-09-18,12:56:31,-0.80751032,114.29584503,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
188056,2020-09-18,12:56:31,-2.43187046,103.53726959,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
188057,2020-09-18,12:56:31,-0.99071902,113.07637787,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188058,2020-09-18,12:56:31,-1.01621068,112.88610077,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188059,2020-09-18,12:56:31,-1.35189641,110.66169739,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
188060,2020-09-18,12:56:31,-1.17351365,111.76583099,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188061,2020-09-18,12:56:31,-0.85338587,113.82259369,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
188062,2020-09-18,12:56:31,-1.30128586,110.90548706,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188063,2020-09-18,12:56:31,-1.35121298,110.57694244,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
188064,2020-09-18,12:56:31,-1.16673481,111.76480103,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188065,2020-09-18,12:56:31,-0.68826479,114.83318329,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
188066,2020-09-18,12:56:31,-1.05884326,112.44478607,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
188067,2020-09-18,12:56:31,-1.28625786,110.89257812,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188068,2020-09-18,12:56:31,-1.28172779,110.87770844,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188069,2020-09-18,12:56:31,-0.94058675,113.06877899,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188070,2020-09-18,12:56:31,-0.93994874,113.07287598,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188071,2020-09-18,12:56:31,-0.93838739,113.06890869,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188072,2020-09-18,12:56:31,-0.96154571,112.91072845,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188073,2020-09-18,12:56:31,-0.9650988,112.91126251,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188074,2020-09-18,12:56:31,-0.96564233,112.91166687,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188075,2020-09-18,12:56:31,-0.96208829,112.91113281,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188076,2020-09-18,12:56:31,-1.19642103,111.41344452,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
188077,2020-09-18,12:56:31,-0.68549269,114.67406464,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
188078,2020-09-18,12:56:31,-0.68525016,114.67178345,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
188079,2020-09-18,12:56:31,-1.25890744,110.96250153,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188080,2020-09-18,12:56:31,-1.12927032,111.79960632,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188081,2020-09-18,12:56:31,-0.95317477,112.92204285,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188082,2020-09-18,12:56:31,-1.24576807,110.98191833,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188083,2020-09-18,12:56:31,-1.26013887,110.84188843,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188084,2020-09-18,12:56:31,-1.26678061,110.84288788,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188085,2020-09-18,12:56:31,-0.95324957,112.89742279,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
188086,2020-09-18,12:56:31,-1.12182236,111.77993774,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
188087,2020-09-18,12:56:31,-0.74528867,114.22525024,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
188088,2020-09-18,12:56:31,-1.24790502,110.83296967,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188089,2020-09-18,12:56:31,-1.15751135,111.40713501,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
188090,2020-09-18,12:56:31,-1.2550807,110.76317596,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
188091,2020-09-18,12:56:31,-1.31356943,110.37700653,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
188092,2020-09-18,12:56:31,-1.27514291,110.58601379,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
188093,2020-09-18,12:56:31,-0.67880261,114.48061371,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
188094,2020-09-18,12:56:31,-1.13869631,111.44056702,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
188095,2020-09-18,12:56:31,-1.14258707,111.43758392,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
188096,2020-09-18,12:56:31,-1.13534296,111.4400177,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
188097,2020-09-18,12:56:31,-1.20334339,111.01477814,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188098,2020-09-18,12:56:31,-1.20720208,111.01178741,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188099,2020-09-18,12:56:31,-1.23304451,110.84139252,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188100,2020-09-18,12:56:31,-0.75295341,113.97042847,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
188101,2020-09-18,12:56:31,-1.05448067,111.99448395,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188102,2020-09-18,12:56:31,-1.23287952,110.82007599,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188103,2020-09-18,12:56:31,-1.26520836,110.58452606,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
188104,2020-09-18,12:56:31,-1.26834655,110.56382751,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
188105,2020-09-18,12:56:31,-0.99632204,112.283638,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
188106,2020-09-18,12:56:31,-1.2164402,110.83889771,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188107,2020-09-18,12:56:31,-1.02661133,112.03951263,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188108,2020-09-18,12:56:31,-1.03003776,112.04001617,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188109,2020-09-18,12:56:31,-1.07472038,111.7246933,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188110,2020-09-18,12:56:31,-1.07755649,111.72882843,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188111,2020-09-18,12:56:31,-1.07527339,111.72107697,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188112,2020-09-18,12:56:31,-1.07133067,111.72419739,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188113,2020-09-18,12:56:31,-1.2054224,110.84432983,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188114,2020-09-18,12:56:31,-1.20874429,110.84483337,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188115,2020-09-18,12:56:31,-1.2108525,110.83096313,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188116,2020-09-18,12:56:31,-0.94687307,112.46716309,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
188117,2020-09-18,12:56:31,-1.06116533,111.72267151,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188118,2020-09-18,12:56:31,-0.69935954,114.04198456,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
188119,2020-09-18,12:56:31,-1.16565144,111.01625824,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188120,2020-09-18,12:56:31,-1.18934035,110.83839417,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188121,2020-09-18,12:56:31,-1.23296869,110.55149841,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
188122,2020-09-18,12:56:31,-1.05100143,111.72113037,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
188123,2020-09-18,12:56:31,-0.54463899,114.94521332,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
188124,2020-09-18,12:56:31,-0.54187495,114.94541931,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
188125,2020-09-18,12:56:31,-0.54061443,114.94464111,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
