id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226385,2020-10-14,09:17:59,-8.160234,117.561242,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226386,2020-10-14,09:17:59,-8.455976,117.581012,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226387,2020-10-14,09:17:59,-8.455705,117.581012,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226388,2020-10-14,09:17:59,-8.455705,117.581285,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226389,2020-10-14,09:17:59,-8.455976,117.581285,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226390,2020-10-14,09:17:59,-8.441584,117.588622,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226391,2020-10-14,09:17:59,-8.683616,117.593629,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226392,2020-10-14,09:17:59,-8.683616,117.593357,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226393,2020-10-14,09:17:59,-8.608179,117.595965,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226394,2020-10-14,09:17:59,-8.658608,117.621676,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226395,2020-10-14,09:17:59,-8.658336,117.621675,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226396,2020-10-14,09:17:59,-8.658879,117.621676,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226397,2020-10-14,09:17:59,-8.65915,117.621677,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226398,2020-10-14,09:17:59,-8.658607,117.621948,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226399,2020-10-14,09:17:59,-8.658879,117.621949,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226400,2020-10-14,09:17:59,-8.65915,117.621949,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226401,2020-10-14,09:17:59,-8.659421,117.62195,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226402,2020-10-14,09:17:59,-8.659693,117.62195,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226403,2020-10-14,09:17:59,-8.659149,117.622222,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226404,2020-10-14,09:17:59,-8.658607,117.622221,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226405,2020-10-14,09:17:59,-8.658878,117.622221,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226406,2020-10-14,09:17:59,-8.659421,117.622222,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226407,2020-10-14,09:17:59,-8.659692,117.622223,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226408,2020-10-14,09:17:59,-8.659149,117.622495,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226409,2020-10-14,09:17:59,-8.658606,117.622494,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226410,2020-10-14,09:17:59,-8.658335,117.622493,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226411,2020-10-14,09:17:59,-8.658878,117.622494,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226412,2020-10-14,09:17:59,-8.65942,117.622495,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226413,2020-10-14,09:17:59,-8.659692,117.622495,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226414,2020-10-14,09:17:59,-8.659149,117.622767,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226415,2020-10-14,09:17:59,-8.658877,117.622767,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226416,2020-10-14,09:17:59,-8.65942,117.622768,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226417,2020-10-14,09:17:59,-8.192948,117.641086,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226418,2020-10-14,09:17:59,-8.18343,117.654143,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226419,2020-10-14,09:17:59,-8.924176,117.664413,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226420,2020-10-14,09:17:59,-8.923905,117.664413,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226421,2020-10-14,09:17:59,-8.923904,117.664685,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226422,2020-10-14,09:17:59,-8.904092,117.667378,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226423,2020-10-14,09:17:59,-8.894298,117.681548,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226424,2020-10-14,09:17:59,-8.910832,117.691129,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226425,2020-10-14,09:17:59,-8.901316,117.701206,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226426,2020-10-14,09:17:59,-8.905378,117.705307,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226427,2020-10-14,09:17:59,-8.900217,117.708298,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226428,2020-10-14,09:17:59,-8.905915,117.708582,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226429,2020-10-14,09:17:59,-8.905915,117.708309,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226430,2020-10-14,09:17:59,-8.212372,117.708935,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226431,2020-10-14,09:17:59,-8.2121,117.708934,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226432,2020-10-14,09:17:59,-8.492369,117.723886,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226433,2020-10-14,09:17:59,-8.49237,117.723613,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226434,2020-10-14,09:17:59,-8.491826,117.724157,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226435,2020-10-14,09:17:59,-8.491555,117.724157,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226436,2020-10-14,09:17:59,-8.491554,117.724429,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226437,2020-10-14,09:17:59,-8.491825,117.72443,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226438,2020-10-14,09:17:59,-8.492369,117.724158,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226439,2020-10-14,09:17:59,-8.49264,117.724159,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226440,2020-10-14,09:17:59,-8.492368,117.724431,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226441,2020-10-14,09:17:59,-8.492639,117.724431,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226442,2020-10-14,09:17:59,-8.492911,117.724432,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226443,2020-10-14,09:17:59,-8.492639,117.724704,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226444,2020-10-14,09:17:59,-8.49291,117.724704,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226445,2020-10-14,09:17:59,-8.492638,117.724976,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226446,2020-10-14,09:17:59,-8.49291,117.724977,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226447,2020-10-14,09:17:59,-8.492638,117.725249,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226448,2020-10-14,09:17:59,-8.491553,117.724702,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226449,2020-10-14,09:17:59,-8.491553,117.724974,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226450,2020-10-14,09:17:59,-8.491552,117.725247,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226451,2020-10-14,09:17:59,-8.491552,117.725519,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226452,2020-10-14,09:17:59,-8.491278,117.726882,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
226453,2020-10-14,09:17:59,-8.706156,117.738199,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226454,2020-10-14,09:17:59,-8.705884,117.738199,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226455,2020-10-14,09:17:59,-8.706427,117.7382,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226456,2020-10-14,09:17:59,-8.706698,117.7382,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226457,2020-10-14,09:17:59,-8.706155,117.738472,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226458,2020-10-14,09:17:59,-8.705612,117.738471,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226459,2020-10-14,09:17:59,-8.705884,117.738471,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226460,2020-10-14,09:17:59,-8.706426,117.738473,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226461,2020-10-14,09:17:59,-8.706698,117.738473,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226462,2020-10-14,09:17:59,-8.706969,117.738474,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226463,2020-10-14,09:17:59,-8.706425,117.739018,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226464,2020-10-14,09:17:59,-8.705883,117.738744,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226465,2020-10-14,09:17:59,-8.705612,117.738744,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226466,2020-10-14,09:17:59,-8.706155,117.738745,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226467,2020-10-14,09:17:59,-8.706154,117.739017,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226468,2020-10-14,09:17:59,-8.71372,117.754849,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226469,2020-10-14,09:17:59,-8.713449,117.754849,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226470,2020-10-14,09:17:59,-8.713177,117.755121,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226471,2020-10-14,09:17:59,-8.713448,117.755121,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226472,2020-10-14,09:17:59,-8.71372,117.755122,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226473,2020-10-14,09:17:59,-8.713177,117.755394,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226474,2020-10-14,09:17:59,-8.713448,117.755394,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226475,2020-10-14,09:17:59,-8.713719,117.755395,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226476,2020-10-14,09:17:59,-8.268453,117.756431,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226477,2020-10-14,09:17:59,-8.268181,117.756431,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226478,2020-10-14,09:17:59,-8.822791,117.757525,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226479,2020-10-14,09:17:59,-8.909051,117.768888,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226480,2020-10-14,09:17:59,-8.795092,117.768924,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226481,2020-10-14,09:17:59,-8.794821,117.768924,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226482,2020-10-14,09:17:59,-8.738644,117.774263,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226483,2020-10-14,09:17:59,-8.738373,117.774262,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226484,2020-10-14,09:17:59,-8.738915,117.774263,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226485,2020-10-14,09:17:59,-8.738372,117.774535,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226486,2020-10-14,09:17:59,-8.738643,117.774535,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226487,2020-10-14,09:17:59,-8.738915,117.774536,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226488,2020-10-14,09:17:59,-8.738099,117.775353,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226489,2020-10-14,09:17:59,-8.737828,117.775352,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226490,2020-10-14,09:17:59,-8.738098,117.775625,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226491,2020-10-14,09:17:59,-8.205465,117.775648,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226492,2020-10-14,09:17:59,-8.291206,117.776905,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226493,2020-10-14,09:17:59,-8.291207,117.776633,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226494,2020-10-14,09:17:59,-8.291205,117.777178,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226495,2020-10-14,09:17:59,-8.82519,117.778534,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226496,2020-10-14,09:17:59,-8.824919,117.778534,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226497,2020-10-14,09:17:59,-8.824918,117.778806,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226498,2020-10-14,09:17:59,-8.825189,117.778807,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226499,2020-10-14,09:17:59,-8.824917,117.779079,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226500,2020-10-14,09:17:59,-8.853948,117.780231,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226501,2020-10-14,09:17:59,-8.853676,117.780231,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226502,2020-10-14,09:17:59,-8.872125,117.781088,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226503,2020-10-14,09:17:59,-8.784476,117.785268,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226504,2020-10-14,09:17:59,-8.825119,117.811814,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226505,2020-10-14,09:17:59,-8.824848,117.811813,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226506,2020-10-14,09:17:59,-8.828902,117.819187,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226507,2020-10-14,09:17:59,-8.895905,117.825884,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
226508,2020-10-14,09:17:59,-8.763751,117.833772,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226509,2020-10-14,09:17:59,-8.812588,117.8347,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226510,2020-10-14,09:17:59,-8.299221,117.838758,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226511,2020-10-14,09:17:59,-8.298678,117.838757,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226512,2020-10-14,09:17:59,-8.822337,117.843178,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226513,2020-10-14,09:17:59,-8.358628,117.845968,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226514,2020-10-14,09:17:59,-8.358356,117.845968,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226515,2020-10-14,09:17:59,-8.358356,117.84624,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226516,2020-10-14,09:17:59,-8.358627,117.846241,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226517,2020-10-14,09:17:59,-8.358898,117.846241,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226518,2020-10-14,09:17:59,-8.74961,117.848195,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226519,2020-10-14,09:17:59,-8.749339,117.848194,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226520,2020-10-14,09:17:59,-8.749338,117.848467,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226521,2020-10-14,09:17:59,-8.749609,117.848468,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226522,2020-10-14,09:17:59,-8.749881,117.848468,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226523,2020-10-14,09:17:59,-8.749609,117.848741,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226524,2020-10-14,09:17:59,-8.74988,117.848741,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226525,2020-10-14,09:17:59,-8.750151,117.848742,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226526,2020-10-14,09:17:59,-8.750423,117.848742,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226527,2020-10-14,09:17:59,-8.74988,117.849014,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226528,2020-10-14,09:17:59,-8.750151,117.849015,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226529,2020-10-14,09:17:59,-8.750422,117.849015,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226530,2020-10-14,09:17:59,-8.750694,117.849016,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226531,2020-10-14,09:17:59,-8.852149,117.857977,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226532,2020-10-14,09:17:59,-8.744693,117.862911,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226533,2020-10-14,09:17:59,-8.744422,117.86291,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226534,2020-10-14,09:17:59,-8.734896,117.875706,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226535,2020-10-14,09:17:59,-8.775854,117.880984,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226536,2020-10-14,09:17:59,-8.775582,117.880983,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
226537,2020-10-14,09:17:59,-8.400315,117.890472,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226538,2020-10-14,09:17:59,-8.400043,117.890471,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226539,2020-10-14,09:17:59,-8.400586,117.890473,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226540,2020-10-14,09:17:59,-8.400314,117.890745,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226541,2020-10-14,09:17:59,-8.779802,117.931724,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226542,2020-10-14,09:17:59,-8.77953,117.931723,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226543,2020-10-14,09:17:59,-8.805028,117.934242,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226544,2020-10-14,09:17:59,-8.804757,117.934241,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226545,2020-10-14,09:17:59,-8.804756,117.934514,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226546,2020-10-14,09:17:59,-8.805028,117.934515,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226547,2020-10-14,09:17:59,-8.401743,117.974942,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226548,2020-10-14,09:17:59,-8.401743,117.974669,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226549,2020-10-14,09:17:59,-8.417185,117.984245,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226550,2020-10-14,09:17:59,-8.416914,117.984244,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226551,2020-10-14,09:17:59,-8.827634,118.005766,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226552,2020-10-14,09:17:59,-8.405725,118.009828,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226553,2020-10-14,09:17:59,-8.405453,118.009827,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226554,2020-10-14,09:17:59,-8.77959,118.013818,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226555,2020-10-14,09:17:59,-8.779319,118.013817,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226556,2020-10-14,09:17:59,-8.779318,118.01409,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226557,2020-10-14,09:17:59,-8.779589,118.014091,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
226558,2020-10-14,09:17:59,-8.418193,118.014493,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226559,2020-10-14,09:17:59,-8.411904,118.033277,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
226560,2020-10-14,09:17:59,-8.657236,118.108368,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226561,2020-10-14,09:17:59,-8.16365,118.133107,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
226562,2020-10-14,09:17:59,-8.508856,118.19106,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226563,2020-10-14,09:17:59,-8.516403,118.207162,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226564,2020-10-14,09:17:59,-8.275756,118.207508,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226565,2020-10-14,09:17:59,-8.467253,118.221451,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226566,2020-10-14,09:17:59,-8.466981,118.22145,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226567,2020-10-14,09:17:59,-8.697549,118.232821,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226568,2020-10-14,09:17:59,-8.724663,118.237818,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226569,2020-10-14,09:17:59,-8.724391,118.237817,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226570,2020-10-14,09:17:59,-8.739252,118.256136,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226571,2020-10-14,09:17:59,-8.739796,118.255865,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226572,2020-10-14,09:17:59,-8.739524,118.256137,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226573,2020-10-14,09:17:59,-8.739795,118.256138,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226574,2020-10-14,09:17:59,-8.739251,118.256409,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226575,2020-10-14,09:17:59,-8.739523,118.25641,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226576,2020-10-14,09:17:59,-8.777773,118.257084,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226577,2020-10-14,09:17:59,-8.777502,118.257083,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226578,2020-10-14,09:17:59,-8.777501,118.257355,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226579,2020-10-14,09:17:59,-8.717816,118.257428,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226580,2020-10-14,09:17:59,-8.764998,118.264404,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226581,2020-10-14,09:17:59,-8.764999,118.264131,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226582,2020-10-14,09:17:59,-8.765265,118.265495,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226583,2020-10-14,09:17:59,-8.447833,118.270981,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
226584,2020-10-14,09:17:59,-8.704175,118.280285,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226585,2020-10-14,09:17:59,-8.722893,118.280622,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226586,2020-10-14,09:17:59,-8.722622,118.280621,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226587,2020-10-14,09:17:59,-8.722621,118.280894,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226588,2020-10-14,09:17:59,-8.722892,118.280895,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226589,2020-10-14,09:17:59,-8.652602,118.288562,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226590,2020-10-14,09:17:59,-8.374521,118.290084,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226591,2020-10-14,09:17:59,-8.374249,118.290083,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226592,2020-10-14,09:17:59,-8.374248,118.290355,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226593,2020-10-14,09:17:59,-8.37452,118.290356,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226594,2020-10-14,09:17:59,-8.394857,118.29342,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226595,2020-10-14,09:17:59,-8.394858,118.293148,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
226596,2020-10-14,09:17:59,-8.648477,118.304905,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226597,2020-10-14,09:17:59,-8.653888,118.309285,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226598,2020-10-14,09:17:59,-8.65416,118.309014,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226599,2020-10-14,09:17:59,-8.654159,118.309286,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
226600,2020-10-14,09:17:59,-8.65443,118.309287,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
