id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208004,2020-10-06,12:18:56,-5.39113283,119.57113647,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
208005,2020-10-06,12:18:56,-4.87384987,122.83580017,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
208006,2020-10-06,12:18:56,-4.87326002,122.8395462,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
208007,2020-10-06,12:18:56,-4.85883474,122.85300446,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
208008,2020-10-06,12:18:56,-4.90941286,122.36304474,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
208009,2020-10-06,12:18:56,-4.75118589,123.17699432,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
208010,2020-10-06,12:18:56,-4.7337389,123.08111572,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
208011,2020-10-06,12:18:56,-4.73725462,123.08168793,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
208012,2020-10-06,12:18:56,-4.8416481,122.34890747,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
208013,2020-10-06,12:18:56,-6.63728142,108.32380676,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
208014,2020-10-06,12:18:56,-6.63483334,108.32400513,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
208015,2020-10-06,12:18:56,-4.43484211,121.75999451,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
208016,2020-10-06,12:18:56,-3.90271425,122.4174118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
208017,2020-10-06,12:18:56,-3.9021318,122.42119598,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
208018,2020-10-06,12:18:56,-4.03570127,119.78934479,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
208019,2020-10-06,12:18:56,-3.95532918,119.66995239,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
208020,2020-10-06,12:18:56,-4.0792141,114.69753265,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
208021,2020-10-06,12:18:56,-3.90570831,115.03132629,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
208022,2020-10-06,12:18:56,-3.67124248,115.29814148,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
208023,2020-10-06,12:18:56,-3.53612685,114.68985748,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
208024,2020-10-06,12:18:56,-3.54028869,114.69047546,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
208025,2020-10-06,12:18:56,-3.51870537,114.72194672,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
208026,2020-10-06,12:18:56,-3.50624967,114.72013092,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
208027,2020-10-06,12:18:56,-3.51040268,114.7207489,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
208028,2020-10-06,12:18:56,-3.50679445,114.71637726,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
208029,2020-10-06,12:18:56,-3.50209785,114.7195282,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
208030,2020-10-06,12:18:56,-3.49884892,114.74202728,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
208031,2020-10-06,12:18:56,-3.46467686,114.86979675,8,noaa20,1125,Banjarbaru Selatan,Banjarbaru,Kalimantan Selatan,pixel
208032,2020-10-06,12:18:56,-3.46413136,114.87341309,8,noaa20,1125,Banjarbaru Selatan,Banjarbaru,Kalimantan Selatan,pixel
208033,2020-10-06,12:18:56,-3.28877974,115.20877838,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
208034,2020-10-06,12:18:56,-3.27834582,115.19644165,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
208035,2020-10-06,12:18:56,-3.27782607,115.19991302,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
208036,2020-10-06,12:18:56,-3.32709241,114.84213257,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
208037,2020-10-06,12:18:56,-3.24446774,114.97842407,8,noaa20,1125,Astambul,Banjar,Kalimantan Selatan,pixel
208038,2020-10-06,12:18:56,-3.31147408,114.0129776,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
208039,2020-10-06,12:18:56,-3.07394838,115.38105774,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
208040,2020-10-06,12:18:56,-2.8935883,115.30142212,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208041,2020-10-06,12:18:56,-2.78081536,114.76885986,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
208042,2020-10-06,12:18:56,-2.71671987,115.08947754,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208043,2020-10-06,12:18:56,-2.70871139,115.08830261,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208044,2020-10-06,12:18:56,-2.70990348,115.02442932,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208045,2020-10-06,12:18:56,-2.71392441,115.02501678,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208046,2020-10-06,12:18:56,-2.60387564,115.66553497,7,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
208047,2020-10-06,12:18:56,-2.73314714,114.78042603,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
208048,2020-10-06,12:18:56,-2.71287417,114.75164795,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
208049,2020-10-06,12:18:56,-2.71232343,114.75527954,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
208050,2020-10-06,12:18:56,-2.70114255,114.74622345,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
208051,2020-10-06,12:18:56,-2.7005949,114.74985504,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
208052,2020-10-06,12:18:56,-2.55605984,115.62979889,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
208053,2020-10-06,12:18:56,-2.6674099,114.80418396,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
208054,2020-10-06,12:18:56,-2.67202497,114.80117798,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
208055,2020-10-06,12:18:56,-2.66794777,114.80056,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
208056,2020-10-06,12:18:56,-2.59716034,114.77429199,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208057,2020-10-06,12:18:56,-2.60178781,114.77127838,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208058,2020-10-06,12:18:56,-2.59825397,114.76706696,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208059,2020-10-06,12:18:56,-2.59417105,114.76646423,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208060,2020-10-06,12:18:56,-2.59008884,114.76587677,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208061,2020-10-06,12:18:56,-2.585464,114.76888275,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208062,2020-10-06,12:18:56,-2.58899999,114.77310181,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208063,2020-10-06,12:18:56,-2.59308004,114.77368927,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208064,2020-10-06,12:18:56,-2.53938341,115.04767609,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208065,2020-10-06,12:18:56,-2.56290722,114.78033447,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208066,2020-10-06,12:18:56,-2.56644678,114.78452301,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208067,2020-10-06,12:18:56,-2.5582943,114.78334045,9,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208068,2020-10-06,12:18:56,-2.5588305,114.77973175,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
208069,2020-10-06,12:18:56,-2.51575494,115.0689621,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
208070,2020-10-06,12:18:56,-2.51524091,115.07241821,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
208071,2020-10-06,12:18:56,-2.51175737,115.06837463,9,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
208072,2020-10-06,12:18:56,-2.52884626,114.95346069,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
208073,2020-10-06,12:18:56,-2.55215025,114.71215057,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
208074,2020-10-06,12:18:56,-2.55570841,114.71638489,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
208075,2020-10-06,12:18:56,-2.39659071,115.63025665,7,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
208076,2020-10-06,12:18:56,-2.40043807,115.63085175,7,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
208077,2020-10-06,12:18:56,-2.2306664,115.71180725,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
208078,2020-10-06,12:18:56,-2.33997583,114.76952362,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
208079,2020-10-06,12:18:56,-2.20359397,115.25483704,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
208080,2020-10-06,12:18:56,-2.10530281,115.2403717,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
208081,2020-10-06,12:18:56,-2.00523353,115.92198181,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
208082,2020-10-06,12:18:56,-2.40189695,112.63990021,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
208083,2020-10-06,12:18:56,-1.93733943,115.52893066,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
208084,2020-10-06,12:18:56,-1.84489703,115.51551819,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
208085,2020-10-06,12:18:56,-1.82578874,115.5246048,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
208086,2020-10-06,12:18:56,-3.01706266,106.84925079,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
208087,2020-10-06,12:18:56,-2.11664748,112.92781067,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
208088,2020-10-06,12:18:56,-2.3520236,111.12965393,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
208089,2020-10-06,12:18:56,-2.12545872,112.55236816,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
208090,2020-10-06,12:18:56,-2.12471652,112.55738068,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
208091,2020-10-06,12:18:56,-2.95219707,106.76088715,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
208092,2020-10-06,12:18:56,-2.33530545,110.88572693,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
208093,2020-10-06,12:18:56,-2.33392549,110.88631439,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
208094,2020-10-06,12:18:56,-1.68200421,115.25891113,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
208095,2020-10-06,12:18:56,-1.67649293,115.26537323,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
208096,2020-10-06,12:18:56,-1.63691247,115.28977203,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
208097,2020-10-06,12:18:56,-1.80851305,113.29460907,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
208098,2020-10-06,12:18:56,-2.06051445,111.32822418,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
208099,2020-10-06,12:18:56,-2.06798911,111.27705383,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
208100,2020-10-06,12:18:56,-1.74666536,113.29147339,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
208101,2020-10-06,12:18:56,-2.05449843,111.14375305,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208102,2020-10-06,12:18:56,-1.88593006,112.19036865,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208103,2020-10-06,12:18:56,-2.14301372,110.48525238,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
208104,2020-10-06,12:18:56,-2.03707051,111.15374756,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208105,2020-10-06,12:18:56,-2.02159452,111.22158813,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208106,2020-10-06,12:18:56,-2.03281832,111.14673615,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208107,2020-10-06,12:18:56,-2.01538658,111.15692902,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208108,2020-10-06,12:18:56,-1.44830334,114.89143372,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
208109,2020-10-06,12:18:56,-1.99854815,111.19906616,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208110,2020-10-06,12:18:56,-1.82267928,112.21873474,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208111,2020-10-06,12:18:56,-1.97209764,111.15309906,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208112,2020-10-06,12:18:56,-1.9734391,111.15394592,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208113,2020-10-06,12:18:56,-1.96173,111.16163635,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208114,2020-10-06,12:18:56,-1.96690392,111.1624527,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208115,2020-10-06,12:18:56,-1.96549809,111.16158295,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208116,2020-10-06,12:18:56,-1.99837077,110.94700623,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
208117,2020-10-06,12:18:56,-1.99817657,110.9473877,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
208118,2020-10-06,12:18:56,-2.05308247,110.44411469,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
208119,2020-10-06,12:18:56,-2.05849123,110.44515228,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
208120,2020-10-06,12:18:56,-1.86162424,111.67259216,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208121,2020-10-06,12:18:56,-1.7196641,112.5134201,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208122,2020-10-06,12:18:56,-1.6434952,112.95667267,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208123,2020-10-06,12:18:56,-1.75443327,111.98473358,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208124,2020-10-06,12:18:56,-1.75366592,111.98993683,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208125,2020-10-06,12:18:56,-1.93582201,110.75083923,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
208126,2020-10-06,12:18:56,-1.58213151,112.98706818,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208127,2020-10-06,12:18:56,-1.58281422,112.98999786,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208128,2020-10-06,12:18:56,-1.65644026,112.37917328,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
208129,2020-10-06,12:18:56,-1.63869596,112.46382141,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208130,2020-10-06,12:18:56,-1.81713593,111.04649353,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208131,2020-10-06,12:18:56,-1.81666017,111.04968262,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
208132,2020-10-06,12:18:56,-1.85272622,110.58705902,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
208133,2020-10-06,12:18:56,-1.5642122,112.46581268,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208134,2020-10-06,12:18:56,-1.56586742,112.46818542,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208135,2020-10-06,12:18:56,-1.53453815,112.62653351,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208136,2020-10-06,12:18:56,-1.5327512,112.62854004,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208137,2020-10-06,12:18:56,-1.53562891,112.40087891,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208138,2020-10-06,12:18:56,-1.09861767,115.21617889,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
208139,2020-10-06,12:18:56,-1.10249555,115.21678162,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
208140,2020-10-06,12:18:56,-1.80770051,110.53868103,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
208141,2020-10-06,12:18:56,-1.51995087,112.4087677,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208142,2020-10-06,12:18:56,-1.51671267,112.39824677,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208143,2020-10-06,12:18:56,-1.42525077,112.94262695,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208144,2020-10-06,12:18:56,-1.50402713,112.38625336,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208145,2020-10-06,12:18:56,-1.50330913,112.39104462,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208146,2020-10-06,12:18:56,-1.49860811,112.39019012,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208147,2020-10-06,12:18:56,-1.56961191,111.94828033,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208148,2020-10-06,12:18:56,-1.66352308,111.17927551,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208149,2020-10-06,12:18:56,-1.66810226,111.14830017,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
208150,2020-10-06,12:18:56,-1.64902437,111.17047119,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208151,2020-10-06,12:18:56,-1.65461421,111.16827393,9,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208152,2020-10-06,12:18:56,-1.64946258,111.16749573,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208153,2020-10-06,12:18:56,-1.65560877,111.08042145,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
208154,2020-10-06,12:18:56,-1.65696955,111.08020782,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
208155,2020-10-06,12:18:56,-1.64139462,111.17266846,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208156,2020-10-06,12:18:56,-1.63829184,111.17186737,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208157,2020-10-06,12:18:56,-1.36891091,112.93967438,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208158,2020-10-06,12:18:56,-1.36554205,112.93849945,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208159,2020-10-06,12:18:56,-1.32145178,113.09867096,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208160,2020-10-06,12:18:56,-1.61229396,111.15627289,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208161,2020-10-06,12:18:56,-1.31976998,112.98855591,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208162,2020-10-06,12:18:56,-1.32599401,112.94741058,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208163,2020-10-06,12:18:56,-1.29092979,113.05766296,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208164,2020-10-06,12:18:56,-1.29964733,112.99953461,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208165,2020-10-06,12:18:56,-1.28977275,113.03468323,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208166,2020-10-06,12:18:56,-1.28163373,112.99654388,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208167,2020-10-06,12:18:56,-1.28096449,113.00105286,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208168,2020-10-06,12:18:56,-1.28230393,112.99204254,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208169,2020-10-06,12:18:56,-1.28297544,112.98752594,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208170,2020-10-06,12:18:56,-1.28364563,112.98301697,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208171,2020-10-06,12:18:56,-1.28562343,112.9697113,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208172,2020-10-06,12:18:56,-1.32782459,112.68560028,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208173,2020-10-06,12:18:56,-1.26992273,113.01334381,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208174,2020-10-06,12:18:56,-1.27443397,113.01399231,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208175,2020-10-06,12:18:56,-1.26474047,113.0172348,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208176,2020-10-06,12:18:56,-1.26250815,113.01883698,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208177,2020-10-06,12:18:56,-1.26320779,113.01433563,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208178,2020-10-06,12:18:56,-1.26390564,113.00984192,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208179,2020-10-06,12:18:56,-1.2660706,113.00822449,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208180,2020-10-06,12:18:56,-1.26593804,113.04026794,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208181,2020-10-06,12:18:56,-1.27935183,112.91046906,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208182,2020-10-06,12:18:56,-1.2807548,112.9087677,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208183,2020-10-06,12:18:56,-1.25315225,113.04945374,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208184,2020-10-06,12:18:56,-1.25561118,113.04794312,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208185,2020-10-06,12:18:56,-1.253497,113.01752472,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208186,2020-10-06,12:18:56,-1.25572312,113.01592255,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208187,2020-10-06,12:18:56,-1.25107908,113.0033493,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208188,2020-10-06,12:18:56,-1.24803424,113.00553131,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208189,2020-10-06,12:18:56,-1.24588323,113.00714111,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208190,2020-10-06,12:18:56,-1.24657393,113.00266266,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208191,2020-10-06,12:18:56,-1.24136913,113.0065155,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208192,2020-10-06,12:18:56,-1.2420609,113.00202179,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208193,2020-10-06,12:18:56,-1.24275279,112.99752045,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208194,2020-10-06,12:18:56,-1.23754644,113.00138855,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208195,2020-10-06,12:18:56,-1.2368561,113.00588989,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208196,2020-10-06,12:18:56,-1.23823619,112.99689484,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208197,2020-10-06,12:18:56,-1.23892725,112.99239349,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208198,2020-10-06,12:18:56,-1.03955626,114.31909943,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
208199,2020-10-06,12:18:56,-1.03899658,114.32275391,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
208200,2020-10-06,12:18:56,-1.21905744,113.12186432,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208201,2020-10-06,12:18:56,-1.1964798,113.15009308,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208202,2020-10-06,12:18:56,-1.21744406,113.01230621,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208203,2020-10-06,12:18:56,-1.21675706,113.01682281,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208204,2020-10-06,12:18:56,-1.21225071,113.01618958,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208205,2020-10-06,12:18:56,-1.21294236,113.01163483,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
