id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398750,2021-10-16,12:39:45,-0.67833984,114.46029663,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398751,2021-10-16,12:39:45,-0.67781562,114.46373749,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398752,2021-10-16,12:39:45,-0.67397529,114.46669006,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398753,2021-10-16,12:39:45,-0.6744988,114.46324158,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398754,2021-10-16,12:39:45,-0.66780442,114.48617554,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398755,2021-10-16,12:39:45,-1.01567864,112.14310455,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
398756,2021-10-16,12:39:45,-1.0185982,112.14749146,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
398757,2021-10-16,12:39:45,-0.64494336,114.52505493,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398758,2021-10-16,12:39:45,-0.64353877,114.48961639,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398759,2021-10-16,12:39:45,-0.63499314,114.52357483,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398760,2021-10-16,12:39:45,-0.63446921,114.52701569,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398761,2021-10-16,12:39:45,-0.60443735,114.70231628,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398762,2021-10-16,12:39:45,-0.65281075,114.3393631,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
398763,2021-10-16,12:39:45,-0.6147424,114.54521942,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398764,2021-10-16,12:39:45,-0.64197969,114.36598206,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
398765,2021-10-16,12:39:45,-0.70453125,113.95430756,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
398766,2021-10-16,12:39:45,-0.40498871,115.90239716,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
398767,2021-10-16,12:39:45,-0.59553784,114.62695312,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398768,2021-10-16,12:39:45,-0.62486714,114.43395233,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398769,2021-10-16,12:39:45,-0.63429701,114.37187958,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
398770,2021-10-16,12:39:45,-0.60077763,114.5255127,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398771,2021-10-16,12:39:45,-0.60880792,114.42803192,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398772,2021-10-16,12:39:45,-0.61160094,114.43196869,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
398773,2021-10-16,12:39:45,-0.68824512,113.92701721,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
398774,2021-10-16,12:39:45,-0.57371813,114.65894318,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398775,2021-10-16,12:39:45,-0.62521785,114.27523804,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398776,2021-10-16,12:39:45,-0.54909039,114.7539978,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398777,2021-10-16,12:39:45,-0.59152997,114.47480011,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398778,2021-10-16,12:39:45,-0.59571809,114.44721985,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398779,2021-10-16,12:39:45,-0.89207923,112.39263916,7,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
398780,2021-10-16,12:39:45,-0.61036003,114.21653748,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398781,2021-10-16,12:39:45,-0.54806966,114.54137421,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398782,2021-10-16,12:39:45,-0.54754573,114.54482269,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398783,2021-10-16,12:39:45,-0.47104523,114.91442108,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398784,2021-10-16,12:39:45,-0.52537757,114.53446198,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398785,2021-10-16,12:39:45,-0.52817023,114.53839874,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398786,2021-10-16,12:39:45,-0.54737747,114.38970947,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
398787,2021-10-16,12:39:45,-0.93680322,111.83628845,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
398788,2021-10-16,12:39:45,-0.49220115,114.73044586,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398789,2021-10-16,12:39:45,-0.57800782,114.14363098,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398790,2021-10-16,12:39:45,-0.36543766,115.47516632,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398791,2021-10-16,12:39:45,-0.47945613,114.72502136,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398792,2021-10-16,12:39:45,-0.49866757,114.57630157,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398793,2021-10-16,12:39:45,-0.49814373,114.57974243,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398794,2021-10-16,12:39:45,-0.50495392,114.534935,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398795,2021-10-16,12:39:45,-0.52171141,114.42467499,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398796,2021-10-16,12:39:45,-0.45498633,114.84135437,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398797,2021-10-16,12:39:45,-0.56280297,114.10954285,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398798,2021-10-16,12:39:45,-0.56612492,114.11004639,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398799,2021-10-16,12:39:45,-0.35540891,115.47362518,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398800,2021-10-16,12:39:45,-0.3548753,115.47711945,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398801,2021-10-16,12:39:45,-0.35206741,115.47309113,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398802,2021-10-16,12:39:45,-0.51298255,114.43749237,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398803,2021-10-16,12:39:45,-0.27846169,115.95620728,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
398804,2021-10-16,12:39:45,-0.4979727,114.49159241,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398805,2021-10-16,12:39:45,-0.50128949,114.49208832,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398806,2021-10-16,12:39:45,-0.43277404,114.89810944,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398807,2021-10-16,12:39:45,-0.45868614,114.68312073,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398808,2021-10-16,12:39:45,-0.46200302,114.6836319,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398809,2021-10-16,12:39:45,-0.45903945,114.65849304,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398810,2021-10-16,12:39:45,-0.46008816,114.58463287,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398811,2021-10-16,12:39:45,-0.46340495,114.58512878,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398812,2021-10-16,12:39:45,-0.46061212,114.58119202,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398813,2021-10-16,12:39:45,-0.44751605,114.6673584,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398814,2021-10-16,12:39:45,-0.3109459,115.4957962,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398815,2021-10-16,12:39:45,-0.31429282,115.496315,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398816,2021-10-16,12:39:45,-0.50826192,114.20037842,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398817,2021-10-16,12:39:45,-0.51594263,114.12730408,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398818,2021-10-16,12:39:45,-0.39979169,114.73703003,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398819,2021-10-16,12:39:45,-0.41236374,114.65425873,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398820,2021-10-16,12:39:45,-0.23868576,115.77754974,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398821,2021-10-16,12:39:45,-0.25805598,115.55892944,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398822,2021-10-16,12:39:45,-0.33160949,114.98474884,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398823,2021-10-16,12:39:45,-0.36941949,114.66899872,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398824,2021-10-16,12:39:45,-0.25046936,115.42862701,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398825,2021-10-16,12:39:45,-0.84831893,111.39110565,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
398826,2021-10-16,12:39:45,0.90491533,122.76456451,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
398827,2021-10-16,12:39:45,-0.32348701,114.72564697,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398828,2021-10-16,12:39:45,-0.12506764,115.72407532,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
398829,2021-10-16,12:39:45,-0.1284349,115.72457886,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
398830,2021-10-16,12:39:45,-0.29497138,114.47072601,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398831,2021-10-16,12:39:45,-0.10235866,115.66969299,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
398832,2021-10-16,12:39:45,-0.25866264,114.48645782,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398833,2021-10-16,12:39:45,-0.24330071,114.4982605,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398834,2021-10-16,12:39:45,-0.52868629,111.65424347,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
398835,2021-10-16,12:39:45,-0.31384093,112.66959381,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
398836,2021-10-16,12:39:45,0.15037002,115.46711731,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398837,2021-10-16,12:39:45,0.14648339,115.46407318,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398838,2021-10-16,12:39:45,0.14983673,115.46360016,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398839,2021-10-16,12:39:45,0.20284626,115.56414032,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398840,2021-10-16,12:39:45,0.18844542,115.44696045,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398841,2021-10-16,12:39:45,0.1845576,115.44393921,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398842,2021-10-16,12:39:45,0.18790872,115.44342041,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398843,2021-10-16,12:39:45,0.1917979,115.44644928,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398844,2021-10-16,12:39:45,0.19126056,115.44293213,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398845,2021-10-16,12:39:45,0.22694971,115.45213318,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398846,2021-10-16,12:39:45,0.2235966,115.45261383,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398847,2021-10-16,12:39:45,0.26079097,115.551651,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398848,2021-10-16,12:39:45,0.30821171,115.47943115,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398849,2021-10-16,12:39:45,0.3360253,115.50419617,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398850,2021-10-16,12:39:45,0.33266917,115.50471497,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398851,2021-10-16,12:39:45,-0.13326883,112.43376923,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
398852,2021-10-16,12:39:45,0.83945054,117.84003448,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
398853,2021-10-16,12:39:45,0.8191393,117.70496368,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
398854,2021-10-16,12:39:45,0.90028363,118.19330597,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
398855,2021-10-16,12:39:45,-0.02127869,112.12242889,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
398856,2021-10-16,12:39:45,0.91837388,117.85955811,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
398857,2021-10-16,12:39:45,1.22411549,117.91352844,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
398858,2021-10-16,12:39:45,1.43817544,118.34130859,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
398859,2021-10-16,12:39:45,1.41748381,118.02004242,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
398860,2021-10-16,12:39:45,1.43531096,117.98487854,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
398861,2021-10-16,12:39:45,1.49642658,118.28435516,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
398862,2021-10-16,12:39:45,0.8060649,113.33343506,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
398863,2021-10-16,12:39:45,0.56047046,111.66225433,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
398864,2021-10-16,12:39:45,1.56245363,117.98622131,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
398865,2021-10-16,12:39:45,1.59451783,118.09439087,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
398866,2021-10-16,12:39:45,1.73293674,117.8903656,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
398867,2021-10-16,12:39:45,2.14469886,117.65622711,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
398868,2021-10-16,12:39:45,2.12650275,117.3865509,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
398869,2021-10-16,12:39:45,2.19741344,117.69545746,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
398870,2021-10-16,12:39:45,2.19637275,117.69443512,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
398871,2021-10-16,12:39:45,2.28669,117.93291473,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
398872,2021-10-16,12:39:45,2.2139473,117.37438202,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
398873,2021-10-16,12:39:45,2.50665879,117.57557678,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
398874,2021-10-16,12:39:45,2.50559139,117.57424927,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
398875,2021-10-16,12:39:45,-10.34735107,123.81085205,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398876,2021-10-16,12:39:45,-10.29281998,123.94278717,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398877,2021-10-16,12:39:45,-10.29549122,123.94109344,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398878,2021-10-16,12:39:45,-10.28616047,123.92602539,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398879,2021-10-16,12:39:45,-10.28441238,123.92305756,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398880,2021-10-16,12:39:45,-10.29952908,123.8134079,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398881,2021-10-16,12:39:45,-10.29870892,123.81793976,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398882,2021-10-16,12:39:45,-10.30051136,123.81560516,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398883,2021-10-16,12:39:45,-10.2781105,123.94490051,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398884,2021-10-16,12:39:45,-10.25049019,123.91152954,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398885,2021-10-16,12:39:45,-10.23827648,123.8996048,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398886,2021-10-16,12:39:45,-10.1336174,124.13389587,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
398887,2021-10-16,12:39:45,-10.13829803,124.13486481,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
398888,2021-10-16,12:39:45,-10.13683319,124.13661194,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
398889,2021-10-16,12:39:45,-10.16168785,124.02130127,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
398890,2021-10-16,12:39:45,-10.15928841,124.01929474,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
398891,2021-10-16,12:39:45,-10.14934635,124.00923157,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
398892,2021-10-16,12:39:45,-10.15080833,124.01291656,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
398893,2021-10-16,12:39:45,-10.16564655,123.75231934,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
398894,2021-10-16,12:39:45,-10.034935,124.40831757,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
398895,2021-10-16,12:39:45,-10.05250549,123.83821106,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
398896,2021-10-16,12:39:45,-9.78409576,124.52162933,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
398897,2021-10-16,12:39:45,-10.17621994,120.6486969,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
398898,2021-10-16,12:39:45,-10.17997551,120.64936066,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
398899,2021-10-16,12:39:45,-10.15278435,120.69728088,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
398900,2021-10-16,12:39:45,-9.5009737,124.46529388,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
398901,2021-10-16,12:39:45,-9.88415337,120.05474091,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
398902,2021-10-16,12:39:45,-9.87239456,120.05769348,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
398903,2021-10-16,12:39:45,-9.85204601,120.14431,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
398904,2021-10-16,12:39:45,-9.85064888,120.14344788,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
398905,2021-10-16,12:39:45,-9.84771633,120.14776611,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
398906,2021-10-16,12:39:45,-9.79204273,120.35204315,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398907,2021-10-16,12:39:45,-9.79576397,120.35264587,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398908,2021-10-16,12:39:45,-9.79276657,120.3475647,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398909,2021-10-16,12:39:45,-9.66444969,120.167099,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398910,2021-10-16,12:39:45,-9.66584015,120.13559723,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
398911,2021-10-16,12:39:45,-9.46080494,119.24475098,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
398912,2021-10-16,12:39:45,-9.42256546,119.35068512,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
398913,2021-10-16,12:39:45,-8.50905037,123.51726532,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
398914,2021-10-16,12:39:45,-8.51218605,123.51621246,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
398915,2021-10-16,12:39:45,-8.40374851,124.1034317,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
398916,2021-10-16,12:39:45,-8.50342369,123.4942627,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
398917,2021-10-16,12:39:45,-8.3250227,124.41155243,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
398918,2021-10-16,12:39:45,-8.22912025,124.92736816,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
398919,2021-10-16,12:39:45,-8.22861099,124.93025208,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
398920,2021-10-16,12:39:45,-8.31462193,124.44177246,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
398921,2021-10-16,12:39:45,-8.63536358,122.55873108,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
398922,2021-10-16,12:39:45,-8.56674385,122.82722473,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
398923,2021-10-16,12:39:45,-8.77895451,121.11086273,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
398924,2021-10-16,12:39:45,-8.43847561,122.83998108,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
398925,2021-10-16,12:39:45,-8.48770046,122.55619812,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
398926,2021-10-16,12:39:45,-8.70281982,121.23771667,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
398927,2021-10-16,12:39:45,-8.56525326,121.04681396,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
398928,2021-10-16,12:39:45,-8.49260521,121.00211334,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
398929,2021-10-16,12:39:45,-8.48739147,120.96004486,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
398930,2021-10-16,12:39:45,-9.07572746,117.10482025,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
398931,2021-10-16,12:39:45,-8.74355316,119.12743378,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398932,2021-10-16,12:39:45,-8.74643421,119.13210297,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398933,2021-10-16,12:39:45,-8.41807747,120.99623871,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
398934,2021-10-16,12:39:45,-8.41637707,120.99837494,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
398935,2021-10-16,12:39:45,-8.79894924,118.59439087,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
398936,2021-10-16,12:39:45,-8.80048656,118.59423065,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
398937,2021-10-16,12:39:45,-8.71920109,119.10389709,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398938,2021-10-16,12:39:45,-8.78186131,118.63562012,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
398939,2021-10-16,12:39:45,-8.79153538,118.5737381,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
398940,2021-10-16,12:39:45,-8.79094315,118.57752228,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
398941,2021-10-16,12:39:45,-8.84478951,118.05318451,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
398942,2021-10-16,12:39:45,-8.82911015,117.97542572,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
398943,2021-10-16,12:39:45,-8.84795094,117.85506439,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
398944,2021-10-16,12:39:45,-8.71356392,118.64001465,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
398945,2021-10-16,12:39:45,-8.77530575,118.2507782,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
398946,2021-10-16,12:39:45,-8.77468681,118.25468445,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
398947,2021-10-16,12:39:45,-8.77393436,118.19297791,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
398948,2021-10-16,12:39:45,-8.6560564,118.90986633,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398949,2021-10-16,12:39:45,-8.66154575,118.85347748,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
398950,2021-10-16,12:39:45,-8.61713219,118.94845581,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398951,2021-10-16,12:39:45,-8.61484718,118.94005585,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398952,2021-10-16,12:39:45,-8.61835003,118.9407196,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
398953,2021-10-16,12:39:45,-8.63259983,118.78188324,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
398954,2021-10-16,12:39:45,-8.63200665,118.7856369,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
398955,2021-10-16,12:39:45,-8.58640289,118.91479492,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
