id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169167,2020-09-18,13:50:37,-2.61203527,106.07645416,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169168,2020-09-18,13:50:37,-1.88261938,110.52749634,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169169,2020-09-18,13:50:37,-1.88463557,110.52340698,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169170,2020-09-18,13:50:37,-1.88362193,110.52127075,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169171,2020-09-18,13:50:37,-1.8778019,110.52238464,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169172,2020-09-18,13:50:37,-2.63138175,106.02192688,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169173,2020-09-18,13:50:37,-2.61419725,106.09503174,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169174,2020-09-18,13:50:37,-2.61932373,106.03212738,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169175,2020-09-18,13:50:37,-1.81493235,110.68560791,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169176,2020-09-18,13:50:37,-2.52414036,106.47985077,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
169177,2020-09-18,13:50:37,-2.52361369,106.48300934,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
169178,2020-09-18,13:50:37,-2.52352309,106.48139191,9,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
169179,2020-09-18,13:50:37,-2.58762431,106.06652832,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169180,2020-09-18,13:50:37,-2.59271407,106.06725311,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169181,2020-09-18,13:50:37,-2.58907938,106.06773376,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169182,2020-09-18,13:50:37,-2.59928679,106.03607178,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169183,2020-09-18,13:50:37,-2.59807515,106.03494263,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169184,2020-09-18,13:50:37,-2.59189272,106.04997253,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169185,2020-09-18,13:50:37,-2.57345104,106.03517914,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169186,2020-09-18,13:50:37,-2.57298303,106.03810883,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169187,2020-09-18,13:50:37,-2.57674575,106.01455688,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169188,2020-09-18,13:50:37,-1.72800732,111.17016602,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
169189,2020-09-18,13:50:37,-1.80581021,110.61079407,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169190,2020-09-18,13:50:37,-1.69271421,111.20711517,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
169191,2020-09-18,13:50:37,-1.69324958,111.04880524,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
169192,2020-09-18,13:50:37,-1.68941391,111.05265045,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
169193,2020-09-18,13:50:37,-1.75371134,110.54185486,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
169194,2020-09-18,13:50:37,-1.64253056,111.18258667,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
169195,2020-09-18,13:50:37,-2.45915699,106.04785919,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
169196,2020-09-18,13:50:37,-1.63224351,111.06755066,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
169197,2020-09-18,13:50:37,-2.451828,106.0286026,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169198,2020-09-18,13:50:37,-2.45135903,106.03151703,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169199,2020-09-18,13:50:37,-2.95760894,102.77027893,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
169200,2020-09-18,13:50:37,-1.62186956,110.95529938,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
169201,2020-09-18,13:50:37,-2.43739653,105.95718384,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
169202,2020-09-18,13:50:37,-2.44245148,105.95796204,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
169203,2020-09-18,13:50:37,-1.69028056,110.50069427,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
169204,2020-09-18,13:50:37,-1.59819019,110.80466461,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169205,2020-09-18,13:50:37,-1.59714222,110.80292511,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169206,2020-09-18,13:50:37,-2.40479755,105.94264984,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
169207,2020-09-18,13:50:37,-2.40344357,105.94304657,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
169208,2020-09-18,13:50:37,-2.39974856,105.94184113,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
169209,2020-09-18,13:50:37,-1.55776262,110.92081451,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169210,2020-09-18,13:50:37,-1.5558244,110.91959381,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169211,2020-09-18,13:50:37,-1.57031238,111.2019577,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
169212,2020-09-18,13:50:37,-1.55555201,110.67383575,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169213,2020-09-18,13:50:37,-1.55454135,110.67993164,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169214,2020-09-18,13:50:37,-2.32090449,105.85379791,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
169215,2020-09-18,13:50:37,-2.74169278,103.01161957,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
169216,2020-09-18,13:50:37,-2.63832259,103.23609161,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169217,2020-09-18,13:50:37,-2.6481998,103.06893158,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169218,2020-09-18,13:50:37,-2.65232897,103.06958008,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169219,2020-09-18,13:50:37,-2.64879489,103.06524658,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169220,2020-09-18,13:50:37,-2.64406943,103.06829834,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169221,2020-09-18,13:50:37,-2.64466381,103.06462097,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169222,2020-09-18,13:50:37,-2.64611816,103.06801605,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169223,2020-09-18,13:50:37,-2.64255333,103.06370544,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169224,2020-09-18,13:50:37,-2.63141465,102.94547272,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
169225,2020-09-18,13:50:37,-2.63500834,102.84236145,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
169226,2020-09-18,13:50:37,-2.56580162,103.22830963,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169227,2020-09-18,13:50:37,-1.38147581,110.36492157,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169228,2020-09-18,13:50:37,-1.38045657,110.37107849,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169229,2020-09-18,13:50:37,-1.38076556,110.36658478,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169230,2020-09-18,13:50:37,-1.28328836,110.88899994,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169231,2020-09-18,13:50:37,-1.28654623,110.89373779,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169232,2020-09-18,13:50:37,-1.37494242,110.35930634,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169233,2020-09-18,13:50:37,-1.37569046,110.3576889,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169234,2020-09-18,13:50:37,-1.27169967,110.93945312,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169235,2020-09-18,13:50:37,-1.27062964,110.94586945,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169236,2020-09-18,13:50:37,-1.28282118,110.87281799,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169237,2020-09-18,13:50:37,-1.3638469,110.38685608,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169238,2020-09-18,13:50:37,-1.3628397,110.39289856,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169239,2020-09-18,13:50:37,-1.24536979,110.85607147,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169240,2020-09-18,13:50:37,-1.2499156,110.85422516,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169241,2020-09-18,13:50:37,-1.24643338,110.84953308,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169242,2020-09-18,13:50:37,-2.42762089,103.533638,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
169243,2020-09-18,13:50:37,-1.13594806,111.43712616,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
169244,2020-09-18,13:50:37,-2.01932049,105.70163727,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
169245,2020-09-18,13:50:37,-2.01967025,105.69845581,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
169246,2020-09-18,13:50:37,-1.16448009,110.52863312,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
169247,2020-09-18,13:50:37,-1.14393985,110.61069489,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
169248,2020-09-18,13:50:37,-1.9766984,105.48852539,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
169249,2020-09-18,13:50:37,-1.95924783,105.56549835,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
169250,2020-09-18,13:50:37,-1.94845593,105.50682831,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
169251,2020-09-18,13:50:37,-0.98351872,111.31621552,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
169252,2020-09-18,13:50:37,-0.98351544,111.30934906,7,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
169253,2020-09-18,13:50:37,-0.98474991,111.30883789,7,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
169254,2020-09-18,13:50:37,-0.97727871,111.30915833,7,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
169255,2020-09-18,13:50:37,-0.97609496,111.30939484,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
169256,2020-09-18,13:50:37,-1.12656796,110.59463501,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
169257,2020-09-18,13:50:37,-1.04302692,110.62752533,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
169258,2020-09-18,13:50:37,-1.02971256,110.44985199,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169259,2020-09-18,13:50:37,-1.03075469,110.443573,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169260,2020-09-18,13:50:37,-0.99965101,110.50307465,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169261,2020-09-18,13:50:37,-1.00313556,110.48206329,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169262,2020-09-18,13:50:37,-1.00283289,110.48403168,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169263,2020-09-18,13:50:37,-0.99852192,110.50983429,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169264,2020-09-18,13:50:37,-2.19449949,103.0654068,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
169265,2020-09-18,13:50:37,-1.02587891,110.42803955,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169266,2020-09-18,13:50:37,-0.97910225,110.36909485,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169267,2020-09-18,13:50:37,-0.97127235,110.37402344,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169268,2020-09-18,13:50:37,-0.97229576,110.3677597,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169269,2020-09-18,13:50:37,-0.96546346,110.36656952,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169270,2020-09-18,13:50:37,-0.93139416,110.44812775,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169271,2020-09-18,13:50:37,-0.93137592,110.44543457,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169272,2020-09-18,13:50:37,-0.86877817,110.78110504,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169273,2020-09-18,13:50:37,-0.86775911,110.78726196,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169274,2020-09-18,13:50:37,-0.75341183,111.38735962,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
169275,2020-09-18,13:50:37,-0.89554089,110.54017639,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169276,2020-09-18,13:50:37,-0.8352052,110.82792664,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169277,2020-09-18,13:50:37,-0.83790511,110.50382233,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169278,2020-09-18,13:50:37,-0.83718997,110.50588989,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169279,2020-09-18,13:50:37,-0.83483505,110.43375397,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169280,2020-09-18,13:50:37,-0.83380938,110.44001007,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169281,2020-09-18,13:50:37,-0.83411127,110.43778229,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169282,2020-09-18,13:50:37,-0.85095537,110.29279327,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169283,2020-09-18,13:50:37,-0.81955153,110.35159302,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169284,2020-09-18,13:50:37,-0.82093585,110.34706879,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169285,2020-09-18,13:50:37,-0.74365443,110.78349304,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169286,2020-09-18,13:50:37,-0.74213207,110.77867889,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169287,2020-09-18,13:50:37,-0.81280708,110.35365295,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169288,2020-09-18,13:50:37,-0.81175202,110.36000061,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169289,2020-09-18,13:50:37,-0.81158745,110.35746002,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169290,2020-09-18,13:50:37,-0.78048402,110.50804138,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169291,2020-09-18,13:50:37,-0.77966243,110.51030731,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169292,2020-09-18,13:50:37,-0.73052973,110.77532959,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169293,2020-09-18,13:50:37,-0.75297016,110.63537598,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169294,2020-09-18,13:50:37,-0.72941744,110.78225708,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169295,2020-09-18,13:50:37,-0.70949847,110.68268585,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169296,2020-09-18,13:50:37,-0.77158552,110.30044556,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169297,2020-09-18,13:50:37,-0.77058512,110.30660248,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169298,2020-09-18,13:50:37,-0.70402992,110.64160156,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169299,2020-09-18,13:50:37,-0.7088151,110.64280701,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169300,2020-09-18,13:50:37,-0.67752022,110.65880585,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169301,2020-09-18,13:50:37,-0.72455311,110.37527466,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169302,2020-09-18,13:50:37,-0.72402215,110.37625122,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169303,2020-09-18,13:50:37,-0.72370303,110.33607483,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169304,2020-09-18,13:50:37,-0.72341013,110.33720398,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169305,2020-09-18,13:50:37,-0.65983111,110.63567352,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169306,2020-09-18,13:50:37,-0.66553015,110.56861877,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169307,2020-09-18,13:50:37,-0.66371006,110.56926727,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169308,2020-09-18,13:50:37,-0.57349449,111.33255005,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
169309,2020-09-18,13:50:37,-0.63225675,110.64243317,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169310,2020-09-18,13:50:37,-0.62526464,110.64133453,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169311,2020-09-18,13:50:37,-0.62441945,110.64657593,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169312,2020-09-18,13:50:37,-0.60455853,110.68061066,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169313,2020-09-18,13:50:37,-0.60567617,110.67371368,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169314,2020-09-18,13:50:37,-0.5910542,110.71947479,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169315,2020-09-18,13:50:37,-0.58508432,110.71189117,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169316,2020-09-18,13:50:37,-0.58400208,110.71853638,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169317,2020-09-18,13:50:37,-0.58616805,110.70524597,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169318,2020-09-18,13:50:37,-0.58898616,110.70336151,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169319,2020-09-18,13:50:37,-0.63745058,110.30401611,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169320,2020-09-18,13:50:37,-0.63844639,110.29792786,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169321,2020-09-18,13:50:37,-0.63765806,110.30131531,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169322,2020-09-18,13:50:37,-0.63667405,110.30758667,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169323,2020-09-18,13:50:37,-0.62786806,110.31890106,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169324,2020-09-18,13:50:37,-0.62752873,110.32163239,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169325,2020-09-18,13:50:37,-0.63076854,110.30044556,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169326,2020-09-18,13:50:37,-0.63055599,110.30317688,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169327,2020-09-18,13:50:37,-0.63943952,110.20088959,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169328,2020-09-18,13:50:37,-0.64087325,110.1977005,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169329,2020-09-18,13:50:37,-0.5918563,110.7311554,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169330,2020-09-18,13:50:37,-0.58740044,110.35207367,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169331,2020-09-18,13:50:37,-0.52143502,110.72060394,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
169332,2020-09-18,13:50:37,-0.3706651,111.29044342,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
169333,2020-09-18,13:50:37,-0.37139958,111.28546143,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
169334,2020-09-18,13:50:37,-0.53413886,110.20352173,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169335,2020-09-18,13:50:37,-0.5331158,110.20976257,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169336,2020-09-18,13:50:37,-0.53378886,110.20584106,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169337,2020-09-18,13:50:37,-0.52783698,110.154953,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169338,2020-09-18,13:50:37,-0.52749777,110.15888977,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169339,2020-09-18,13:50:37,-0.45800281,110.55155945,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169340,2020-09-18,13:50:37,-0.4560923,110.54844666,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169341,2020-09-18,13:50:37,-0.45901582,110.54516602,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169342,2020-09-18,13:50:37,-0.37282026,111.1353302,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
169343,2020-09-18,13:50:37,-1.42475593,104.44501495,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
169344,2020-09-18,13:50:37,-0.51714182,110.17842102,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169345,2020-09-18,13:50:37,-0.51809114,110.17243958,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169346,2020-09-18,13:50:37,-0.52103138,110.15387726,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169347,2020-09-18,13:50:37,-0.50348312,110.17642975,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169348,2020-09-18,13:50:37,-0.49376574,110.10636902,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169349,2020-09-18,13:50:37,-0.44909373,110.34056854,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169350,2020-09-18,13:50:37,-0.4500823,110.33443451,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169351,2020-09-18,13:50:37,-0.47125125,110.20297241,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169352,2020-09-18,13:50:37,-0.41717821,110.27540588,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169353,2020-09-18,13:50:37,-0.41697839,110.27777863,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169354,2020-09-18,13:50:37,-0.41109428,110.27073669,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169355,2020-09-18,13:50:37,-0.41009524,110.27682495,9,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169356,2020-09-18,13:50:37,-0.40933433,110.28054047,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169357,2020-09-18,13:50:37,-0.41125271,110.26834106,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169358,2020-09-18,13:50:37,-0.41319209,110.16705322,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169359,2020-09-18,13:50:37,-0.41465929,110.16370392,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169360,2020-09-18,13:50:37,-0.42994809,110.32897186,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169361,2020-09-18,13:50:37,-0.29408491,110.29590607,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169362,2020-09-18,13:50:37,-0.2576848,110.85473633,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
169363,2020-09-18,13:50:37,-1.47687423,102.80392456,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
169364,2020-09-18,13:50:37,-0.24139473,110.72581482,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
169365,2020-09-18,13:50:37,-0.24245466,110.71903992,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
169366,2020-09-18,13:50:37,-0.18285842,111.05290222,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
169367,2020-09-18,13:50:37,-0.29808253,110.2731781,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169368,2020-09-18,13:50:37,-0.16122177,111.04969788,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
169369,2020-09-18,13:50:37,-0.23924205,110.4213028,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169370,2020-09-18,13:50:37,-0.11578713,111.08951569,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169371,2020-09-18,13:50:37,-0.11825946,111.08740234,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169372,2020-09-18,13:50:37,-0.09017992,111.06382751,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
169373,2020-09-18,13:50:37,-0.09160819,111.06909943,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
169374,2020-09-18,13:50:37,-0.1909778,110.41584015,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169375,2020-09-18,13:50:37,-0.19749895,110.41540527,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
