id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1908557,2020-09-13,12:50:08,-7.9177413,113.17304993,7,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,cluster
1908558,2020-09-13,12:50:08,-7.77967834,113.72466278,7,noaa20,1125,Besuki,Situbondo,Jawa Timur,cluster
1908559,2020-09-13,12:50:08,-7.77156019,113.7555542,7,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,cluster
1908560,2020-09-13,12:50:08,-7.77037573,113.74108124,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,cluster
1908561,2020-09-13,12:50:08,-7.81570673,113.31017303,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,cluster
1908562,2020-09-13,12:50:08,-7.671572207500001,113.97757720999999,8,noaa20,1500,Panarukan,Situbondo,Jawa Timur,cluster
1908563,2020-09-13,12:50:08,-8.00778008,111.47930908,8,noaa20,1125,Bungkal,Ponorogo,Jawa Timur,cluster
1908564,2020-09-13,12:50:08,-7.91946507,111.60147095,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
1908565,2020-09-13,12:50:08,-7.89844084,111.57962799,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
1908566,2020-09-13,12:50:08,-7.79296255,112.01351929,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
1908567,2020-09-13,12:50:08,-7.1708319199999995,115.810409545,8,noaa20,1280,Sapeken,Sumenep,Jawa Timur,cluster
1908568,2020-09-13,12:50:08,-7.83074617,111.35118866,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
1908569,2020-09-13,12:50:08,-7.52003384,112.66221619,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
1908570,2020-09-13,12:50:08,-7.75675392,110.80246735,8,noaa20,1125,Bulu,Sukoharjo,Jawa Tengah,cluster
1908571,2020-09-13,12:50:08,-7.6235342,111.66835022,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
1908572,2020-09-13,12:50:08,-6.98205042,115.64063263,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1908573,2020-09-13,12:50:08,-7.50867462,112.01361847,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1908574,2020-09-13,12:50:08,-7.51771951,111.84901428,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
1908575,2020-09-13,12:50:08,-7.47435045,112.10631561,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
1908576,2020-09-13,12:50:08,-7.51558685,111.75888062,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1908577,2020-09-13,12:50:08,-7.48257637,111.95880127,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1908578,2020-09-13,12:50:08,-7.47851181,111.93996429,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1908579,2020-09-13,12:50:08,-7.5012269,111.78625488,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1908580,2020-09-13,12:50:08,-7.47477388,111.89565277,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1908581,2020-09-13,12:50:08,-7.482577324999999,111.83116531499999,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
1908582,2020-09-13,12:50:08,-7.4687829,111.91300964,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1908583,2020-09-13,12:50:08,-7.47405148,111.87731171,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1908584,2020-09-13,12:50:08,-7.08909941,114.3589325,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
1908585,2020-09-13,12:50:08,-7.45912147,111.85977936,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
1908586,2020-09-13,12:50:08,-7.42106628,111.71112823,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1908587,2020-09-13,12:50:08,-7.05766249,113.69828796,8,noaa20,1125,Ganding,Sumenep,Jawa Timur,cluster
1908588,2020-09-13,12:50:08,-7.33545399,111.71987152,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1908589,2020-09-13,12:50:08,-7.369764805000001,111.476882935,8,noaa20,1280,Ngawi,Ngawi,Jawa Timur,cluster
1908590,2020-09-13,12:50:08,-7.38388777,111.29884338,7,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
1908591,2020-09-13,12:50:08,-7.34883785,111.39526367,7,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
1908592,2020-09-13,12:50:08,-7.16766691,112.59251404,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
1908593,2020-09-13,12:50:08,-7.1126008,112.9355545,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
1908594,2020-09-13,12:50:08,-7.06539679,113.18004608,8,noaa20,1125,Tambelangan,Sampang,Jawa Timur,cluster
1908595,2020-09-13,12:50:08,-7.0793705,112.79533386,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
1908596,2020-09-13,12:50:08,-7.27451706,111.39920807,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1908597,2020-09-13,12:50:08,-6.95575857,113.45393372,8,noaa20,1125,Batumarmar,Pamekasan,Jawa Timur,cluster
1908598,2020-09-13,12:50:08,-7.26973391,111.36108398,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1908599,2020-09-13,12:50:08,-7.25277472,111.28716278,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
1908600,2020-09-13,12:50:08,-6.93051624,113.15127563,8,noaa20,1125,Banyuates,Sampang,Jawa Timur,cluster
1908601,2020-09-13,12:50:08,-5.45040512,121.95096588,8,noaa20,1125,Talagaraya,Buton Tengah,Sulawesi Tenggara,cluster
1908602,2020-09-13,12:50:08,-7.23343945,110.75006866,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
1908603,2020-09-13,12:50:08,-6.94507027,112.49388123,7,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
1908604,2020-09-13,12:50:08,-6.93869019,112.37850952,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1908605,2020-09-13,12:50:08,-6.95761442,112.25270844,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
1908606,2020-09-13,12:50:08,-7.02539587,111.8008194,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
1908607,2020-09-13,12:50:08,-7.06602955,111.50575256,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
1908608,2020-09-13,12:50:08,-6.94483185,111.78910828,7,noaa20,1125,Singgahan,Tuban,Jawa Timur,cluster
1908609,2020-09-13,12:50:08,-6.94760323,111.73356628,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,cluster
1908610,2020-09-13,12:50:08,-6.88254642,111.70924377,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
1908611,2020-09-13,12:50:08,-5.12017679,122.58129883,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1908612,2020-09-13,12:50:08,-6.866828444000001,111.55505828999999,8,noaa20,1588,Sale,Rembang,Jawa Tengah,cluster
1908613,2020-09-13,12:50:08,-6.88994837,111.3711319,8,noaa20,1125,Tunjungan,Blora,Jawa Tengah,cluster
1908614,2020-09-13,12:50:08,-6.85161638,111.46559143,7,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
1908615,2020-09-13,12:50:08,-6.83158302,111.41430664,7,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
1908616,2020-09-13,12:50:08,-6.87500095,111.12078857,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
1908617,2020-09-13,12:50:08,-6.81738234,111.32284546,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
1908618,2020-09-13,12:50:08,-5.379550695,119.57780838,8,noaa20,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1908619,2020-09-13,12:50:08,-5.34631538,119.57971191,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1908620,2020-09-13,12:50:08,-6.88331556,108.83119202,8,noaa20,1125,Tanjung,Brebes,Jawa Tengah,cluster
1908621,2020-09-13,12:50:08,-6.91125154,108.63614655,8,noaa20,1125,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
1908622,2020-09-13,12:50:08,-7.198434595,106.45037079,8,noaa20,1280,Cilacap,Sukabumi,Jawa Barat,cluster
1908623,2020-09-13,12:50:08,-6.7752161033333325,108.09418996,8,noaa20,1399,Tomo,Sumedang,Jawa Barat,cluster
1908624,2020-09-13,12:50:08,-6.7642822250000005,108.10905838,8,noaa20,1280,Tomo,Sumedang,Jawa Barat,cluster
1908625,2020-09-13,12:50:08,-6.73155419,108.10559336333334,8,noaa20,1399,Ujungjaya,Sumedang,Jawa Barat,cluster
1908626,2020-09-13,12:50:08,-6.72374153,108.07836914,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
1908627,2020-09-13,12:50:08,-6.626433135,108.06092071500001,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
1908628,2020-09-13,12:50:08,-6.61854029,108.03115082,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
1908629,2020-09-13,12:50:08,-3.95675373,116.13365173,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
1908630,2020-09-13,12:50:08,-4.94878006,105.23879242,8,noaa20,1125,Seputihagung,Lampung Tengah,Lampung,cluster
1908631,2020-09-13,12:50:08,-4.709056615,104.798862455,8,noaa20,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
1908632,2020-09-13,12:50:08,-4.63893843,104.94825745,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
1908633,2020-09-13,12:50:08,-4.69102907,104.29656219,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
1908634,2020-09-13,12:50:08,-4.65026951,104.18869781,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1908635,2020-09-13,12:50:08,-4.50407219,104.13634491,9,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1908636,2020-09-13,12:50:08,-4.18320751,104.4145813,8,noaa20,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1908637,2020-09-13,12:50:08,-2.84896016,106.25908661,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908638,2020-09-13,12:50:08,-2.8118162150000003,106.290016175,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1908639,2020-09-13,12:50:08,-3.135398985,103.711711885,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1908640,2020-09-13,12:50:08,-3.15383744,103.40908813,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1908641,2020-09-13,12:50:08,-2.73087931,106.21025848,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908642,2020-09-13,12:50:08,-3.22132373,102.75882721,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
1908643,2020-09-13,12:50:08,-2.70493627,106.14936066,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908644,2020-09-13,12:50:08,-2.71553874,106.07658386,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908645,2020-09-13,12:50:08,-2.91790295,104.68101501,8,noaa20,1125,Sukarami,Palembang,Sumatera Selatan,cluster
1908646,2020-09-13,12:50:08,-3.10289347,103.39376831,8,noaa20,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1908647,2020-09-13,12:50:08,-2.684799075,106.17136383,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908648,2020-09-13,12:50:08,-2.67714703,106.16416549499999,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908649,2020-09-13,12:50:08,-2.67060852,106.18206787,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908650,2020-09-13,12:50:08,-2.59407115,106.10930634,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1908651,2020-09-13,12:50:08,-2.72179985,102.282707215,8,noaa20,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1908652,2020-09-13,12:50:08,-0.71859097,114.89741516,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1908653,2020-09-13,12:50:08,-2.56221843,101.92668152,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
1908654,2020-09-13,12:50:08,-0.5538020733333333,114.84063466333333,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1908655,2020-09-13,12:50:08,-1.98328507,105.3094101,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1908656,2020-09-13,12:50:08,-0.52961314,114.58547974,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1908657,2020-09-13,12:50:08,-1.13946742,102.741161345,8,noaa20,1280,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
