id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386121,2021-10-05,12:45:54,-2.65456605,115.07655334,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386122,2021-10-05,12:45:54,-2.44605041,115.64595032,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
386123,2021-10-05,12:45:54,-2.25832105,116.44102478,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
386124,2021-10-05,12:45:54,-1.66061795,119.85599518,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
386125,2021-10-05,12:45:54,-2.28061104,115.38174438,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
386126,2021-10-05,12:45:54,-2.25647116,115.35516357,8,snpp,1125,Muaraharus,Tabalong,Kalimantan Selatan,pixel
386127,2021-10-05,12:45:54,-2.21042395,115.49417114,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
386128,2021-10-05,12:45:54,-2.16655207,115.2802887,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
386129,2021-10-05,12:45:54,-2.11731362,115.21213531,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
386130,2021-10-05,12:45:54,-2.6104641,111.87960815,7,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
386131,2021-10-05,12:45:54,-1.85494637,115.85793304,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
386132,2021-10-05,12:45:54,-2.25051928,110.8404541,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
386133,2021-10-05,12:45:54,-1.19471228,116.86981201,8,snpp,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,pixel
386134,2021-10-05,12:45:54,-2.09352446,110.80608368,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
386135,2021-10-05,12:45:54,-2.09703732,110.80661011,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
386136,2021-10-05,12:45:54,-2.09589863,110.79046631,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
386137,2021-10-05,12:45:54,-2.09416962,110.77818298,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
386138,2021-10-05,12:45:54,-1.99700093,110.79986572,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
386139,2021-10-05,12:45:54,-1.24881637,115.01078033,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
386140,2021-10-05,12:45:54,-2.56784201,106.0766983,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
386141,2021-10-05,12:45:54,-1.07241273,112.31845856,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386142,2021-10-05,12:45:54,-1.05467892,112.32297516,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386143,2021-10-05,12:45:54,-0.90971237,113.18881226,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
386144,2021-10-05,12:45:54,-1.03661215,112.28456879,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386145,2021-10-05,12:45:54,-1.02406907,112.28536224,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386146,2021-10-05,12:45:54,-0.54004896,114.94462585,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386147,2021-10-05,12:45:54,-0.53947717,114.94834137,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386148,2021-10-05,12:45:54,-0.5525806,114.84028625,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
386149,2021-10-05,12:45:54,-0.53316456,114.920784,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386150,2021-10-05,12:45:54,-0.53660142,114.92131042,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386151,2021-10-05,12:45:54,-0.94905663,112.06640625,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
386152,2021-10-05,12:45:54,-0.91246623,112.26146698,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386153,2021-10-05,12:45:54,-0.50222069,114.89744568,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386154,2021-10-05,12:45:54,-0.50166065,114.90114594,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386155,2021-10-05,12:45:54,-0.90193087,112.26345825,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386156,2021-10-05,12:45:54,-0.87195534,112.41564178,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
386157,2021-10-05,12:45:54,-0.89578879,112.2589798,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386158,2021-10-05,12:45:54,-0.89070821,112.24752808,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386159,2021-10-05,12:45:54,-0.9099589,112.05339813,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
386160,2021-10-05,12:45:54,-0.45810404,114.86431885,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
386161,2021-10-05,12:45:54,-0.84997869,112.22363281,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386162,2021-10-05,12:45:54,-0.87382758,112.06597137,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
386163,2021-10-05,12:45:54,-2.32489085,102.19372559,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
386164,2021-10-05,12:45:54,-2.32428265,102.19254303,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
386165,2021-10-05,12:45:54,-0.85779351,112.08152771,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
386166,2021-10-05,12:45:54,-0.84255379,112.05697632,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
386167,2021-10-05,12:45:54,-0.77332217,112.26488495,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
386168,2021-10-05,12:45:54,-0.90294427,110.83909607,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386169,2021-10-05,12:45:54,-0.84350628,110.90383911,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386170,2021-10-05,12:45:54,-0.78877044,110.8335495,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386171,2021-10-05,12:45:54,-0.60529524,111.99142456,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386172,2021-10-05,12:45:54,-0.57413328,111.8352356,7,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386173,2021-10-05,12:45:54,-0.58186197,111.7384491,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386174,2021-10-05,12:45:54,-0.75557971,110.53400421,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
386175,2021-10-05,12:45:54,-0.55383414,111.84306335,7,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386176,2021-10-05,12:45:54,-0.55574721,111.8433609,7,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386177,2021-10-05,12:45:54,-0.35401616,112.95360565,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386178,2021-10-05,12:45:54,-0.49802783,111.93923187,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386179,2021-10-05,12:45:54,-0.64933556,110.87513733,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386180,2021-10-05,12:45:54,-0.65279412,110.87564087,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386181,2021-10-05,12:45:54,-0.32836413,112.98851776,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386182,2021-10-05,12:45:54,-0.32784098,112.99196625,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386183,2021-10-05,12:45:54,-0.32452556,112.99147034,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386184,2021-10-05,12:45:54,-0.50765592,111.78556061,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386185,2021-10-05,12:45:54,-0.32434618,112.97032166,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386186,2021-10-05,12:45:54,-0.47139037,111.95681,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386187,2021-10-05,12:45:54,-0.6234867,110.90585327,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386188,2021-10-05,12:45:54,-0.3294003,112.71379852,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
386189,2021-10-05,12:45:54,-0.3808817,112.24630737,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
386190,2021-10-05,12:45:54,-0.4916496,111.431427,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
386191,2021-10-05,12:45:54,-0.45367199,111.63478851,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
386192,2021-10-05,12:45:54,-0.25350559,112.92704773,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386193,2021-10-05,12:45:54,-0.00753561,114.32064056,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
386194,2021-10-05,12:45:54,-0.00305919,114.32730103,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
386195,2021-10-05,12:45:54,-0.65193552,110.05172729,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
386196,2021-10-05,12:45:54,-0.34145537,112.01194763,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386197,2021-10-05,12:45:54,-0.34092367,112.01546478,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386198,2021-10-05,12:45:54,-0.59311503,110.22449493,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
386199,2021-10-05,12:45:54,-0.4108718,111.41552734,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
386200,2021-10-05,12:45:54,-0.21562912,112.6852951,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
386201,2021-10-05,12:45:54,-0.31030089,112.02100372,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386202,2021-10-05,12:45:54,-0.20628381,112.6584549,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
386203,2021-10-05,12:45:54,-0.28268361,112.13479614,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386204,2021-10-05,12:45:54,-0.40581819,111.32946014,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
386205,2021-10-05,12:45:54,-0.19074887,112.71602631,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386206,2021-10-05,12:45:54,-0.29466769,112.0114975,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386207,2021-10-05,12:45:54,-0.26905173,112.08994293,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386208,2021-10-05,12:45:54,-0.40824655,111.15410614,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
386209,2021-10-05,12:45:54,-0.25441661,112.14126587,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386210,2021-10-05,12:45:54,-0.25783113,112.07395935,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386211,2021-10-05,12:45:54,-0.26116875,112.07445526,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386212,2021-10-05,12:45:54,-0.26208395,112.04598999,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386213,2021-10-05,12:45:54,-0.27405259,111.92227173,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386214,2021-10-05,12:45:54,-0.27739936,111.92277527,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386215,2021-10-05,12:45:54,-0.14537305,112.76917267,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386216,2021-10-05,12:45:54,-0.17611527,112.54450989,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
386217,2021-10-05,12:45:54,-0.26561382,111.91021729,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386218,2021-10-05,12:45:54,-0.44313961,110.73953247,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
386219,2021-10-05,12:45:54,-0.31094432,111.4516983,7,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
386220,2021-10-05,12:45:54,-0.31040156,111.45529175,7,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
386221,2021-10-05,12:45:54,-0.25382948,111.73880768,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386222,2021-10-05,12:45:54,-0.25718862,111.73931122,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386223,2021-10-05,12:45:54,-0.19588581,111.99586487,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386224,2021-10-05,12:45:54,-0.28900638,111.29628754,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
386225,2021-10-05,12:45:54,-0.26183069,111.29214478,7,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
386226,2021-10-05,12:45:54,-0.26522884,111.29266357,7,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
386227,2021-10-05,12:45:54,-0.02370236,112.85922241,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
386228,2021-10-05,12:45:54,-0.11782259,111.96984863,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386229,2021-10-05,12:45:54,-0.02883595,112.290802,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386230,2021-10-05,12:45:54,-0.03216144,112.29129791,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386231,2021-10-05,12:45:54,0.02421265,112.37147522,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386232,2021-10-05,12:45:54,0.0347029,112.3734436,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386233,2021-10-05,12:45:54,-0.01776856,111.84651947,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386234,2021-10-05,12:45:54,-0.18427169,110.71600342,7,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
386235,2021-10-05,12:45:54,0.01840204,112.04870605,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386236,2021-10-05,12:45:54,-0.1948778,110.38021851,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
386237,2021-10-05,12:45:54,-0.09362498,110.92882538,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
386238,2021-10-05,12:45:54,0.08679915,111.95981598,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386239,2021-10-05,12:45:54,0.10472307,111.94282532,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386240,2021-10-05,12:45:54,0.13578469,111.97328949,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386241,2021-10-05,12:45:54,0.18748452,112.26802063,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386242,2021-10-05,12:45:54,0.1841574,112.26849365,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386243,2021-10-05,12:45:54,0.17158943,112.09642792,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386244,2021-10-05,12:45:54,0.1508864,111.96035004,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
386245,2021-10-05,12:45:54,0.04743043,111.16697693,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
386246,2021-10-05,12:45:54,0.24469614,112.30903625,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386247,2021-10-05,12:45:54,0.21452892,112.06504822,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386248,2021-10-05,12:45:54,0.22908035,112.0485611,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386249,2021-10-05,12:45:54,0.22574781,112.04907227,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386250,2021-10-05,12:45:54,0.26865867,112.28778076,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
386251,2021-10-05,12:45:54,0.22090116,111.91319275,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
386252,2021-10-05,12:45:54,0.0673786,110.8889389,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
386253,2021-10-05,12:45:54,0.11149995,111.13080597,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386254,2021-10-05,12:45:54,0.07145734,110.73165894,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
386255,2021-10-05,12:45:54,0.18251811,111.2317276,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
386256,2021-10-05,12:45:54,0.22401801,111.48286438,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
386257,2021-10-05,12:45:54,0.30509883,111.88272095,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
386258,2021-10-05,12:45:54,0.30562881,111.88622284,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
386259,2021-10-05,12:45:54,0.32167444,111.90824127,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
386260,2021-10-05,12:45:54,0.17438397,110.88036346,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
386261,2021-10-05,12:45:54,0.35101375,112.0109787,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386262,2021-10-05,12:45:54,0.33610189,111.91326141,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
386263,2021-10-05,12:45:54,0.5116033,113.0222702,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
386264,2021-10-05,12:45:54,0.23394695,111.06360626,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386265,2021-10-05,12:45:54,0.16115485,110.58679962,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
386266,2021-10-05,12:45:54,0.14953154,110.51072693,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
386267,2021-10-05,12:45:54,0.24903958,111.13973236,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386268,2021-10-05,12:45:54,1.23293805,117.55235291,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
386269,2021-10-05,12:45:54,0.43559325,112.05176544,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386270,2021-10-05,12:45:54,0.27986592,110.95162201,7,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
386271,2021-10-05,12:45:54,0.45380065,111.97750092,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386272,2021-10-05,12:45:54,0.45074672,111.93514252,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386273,2021-10-05,12:45:54,0.44741011,111.9356308,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386274,2021-10-05,12:45:54,0.4738948,112.04219818,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386275,2021-10-05,12:45:54,0.61951756,112.97756958,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
386276,2021-10-05,12:45:54,0.46675041,111.9506073,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
386277,2021-10-05,12:45:54,0.3899509,111.42460632,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386278,2021-10-05,12:45:54,0.33156613,110.99672699,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386279,2021-10-05,12:45:54,1.43454754,118.23040009,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
386280,2021-10-05,12:45:54,1.46778226,118.33507538,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
386281,2021-10-05,12:45:54,0.38360852,111.20129395,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386282,2021-10-05,12:45:54,0.43330556,111.5057373,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386283,2021-10-05,12:45:54,0.37874532,111.14640808,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386284,2021-10-05,12:45:54,0.23621382,110.13642883,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
386285,2021-10-05,12:45:54,0.232674,110.13694,7,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
386286,2021-10-05,12:45:54,0.75661922,113.49958801,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386287,2021-10-05,12:45:54,0.54033774,112.05360413,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
386288,2021-10-05,12:45:54,0.4228048,111.16207886,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386289,2021-10-05,12:45:54,0.37079549,110.82065582,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386290,2021-10-05,12:45:54,0.3714518,110.82073212,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386291,2021-10-05,12:45:54,0.37423128,110.82014465,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386292,2021-10-05,12:45:54,0.76186359,113.35919189,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386293,2021-10-05,12:45:54,0.42842078,111.17198944,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386294,2021-10-05,12:45:54,0.77885443,113.31401062,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386295,2021-10-05,12:45:54,0.77937883,113.31747437,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386296,2021-10-05,12:45:54,0.78270805,113.31700134,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386297,2021-10-05,12:45:54,0.44236055,111.03600311,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386298,2021-10-05,12:45:54,0.43895212,111.03650665,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386299,2021-10-05,12:45:54,0.49069625,111.28449249,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386300,2021-10-05,12:45:54,0.45147043,111.02716064,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386301,2021-10-05,12:45:54,0.51099187,111.28145599,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386302,2021-10-05,12:45:54,0.50880903,111.26708221,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386303,2021-10-05,12:45:54,0.51830131,111.28403473,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386304,2021-10-05,12:45:54,1.56648898,118.13220978,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
386305,2021-10-05,12:45:54,0.58020222,111.62439728,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386306,2021-10-05,12:45:54,0.57631379,111.62136078,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386307,2021-10-05,12:45:54,0.58584088,111.61632538,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386308,2021-10-05,12:45:54,0.57756972,111.51620483,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386309,2021-10-05,12:45:54,0.57420862,111.51670074,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386310,2021-10-05,12:45:54,0.55210435,111.27471924,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386311,2021-10-05,12:45:54,1.5008527,117.2670517,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
386312,2021-10-05,12:45:54,0.67293096,111.75017548,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
386313,2021-10-05,12:45:54,0.61690909,111.38225555,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386314,2021-10-05,12:45:54,0.61473286,111.3679657,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386315,2021-10-05,12:45:54,0.36272469,109.69264984,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
386316,2021-10-05,12:45:54,0.61658388,111.33480072,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386317,2021-10-05,12:45:54,0.62321979,111.35573578,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386318,2021-10-05,12:45:54,0.96114028,113.55699158,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386319,2021-10-05,12:45:54,0.95757365,113.51103973,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
386320,2021-10-05,12:45:54,0.55159837,110.83876038,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386321,2021-10-05,12:45:54,0.71192485,111.66886139,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386322,2021-10-05,12:45:54,0.6407631,111.16893005,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386323,2021-10-05,12:45:54,0.71962476,111.65992737,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386324,2021-10-05,12:45:54,0.66461265,111.3014679,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386325,2021-10-05,12:45:54,0.68773991,111.42958069,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386326,2021-10-05,12:45:54,0.64882278,111.10849762,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386327,2021-10-05,12:45:54,0.626481,110.94031525,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386328,2021-10-05,12:45:54,0.62250412,110.93716431,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386329,2021-10-05,12:45:54,1.54857183,117.02572632,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
386330,2021-10-05,12:45:54,1.56108129,117.02900696,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
386331,2021-10-05,12:45:54,1.71448123,117.9418335,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
386332,2021-10-05,12:45:54,1.72381592,117.97549438,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
