id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214885,2020-10-10,11:06:05,-8.42049503,140.77560425,8,noaa20,1125,Sota,Merauke,Papua,pixel
214886,2020-10-10,11:06:05,-8.45034504,140.51280212,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214887,2020-10-10,11:06:05,-8.44981575,140.51626587,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214888,2020-10-10,11:06:05,-8.44650555,140.51576233,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214889,2020-10-10,11:06:05,-8.42094135,140.66145325,8,noaa20,1125,Sota,Merauke,Papua,pixel
214890,2020-10-10,11:06:05,-8.42889881,140.60920715,8,noaa20,1125,Sota,Merauke,Papua,pixel
214891,2020-10-10,11:06:05,-8.37064743,140.96836853,8,noaa20,1125,Sota,Merauke,Papua,pixel
214892,2020-10-10,11:06:05,-8.37010956,140.97186279,8,noaa20,1125,Sota,Merauke,Papua,pixel
214893,2020-10-10,11:06:05,-8.3687315,140.80337524,8,noaa20,1125,Sota,Merauke,Papua,pixel
214894,2020-10-10,11:06:05,-8.3979044,140.59020996,8,noaa20,1125,Sota,Merauke,Papua,pixel
214895,2020-10-10,11:06:05,-8.35567284,140.84428406,8,noaa20,1125,Sota,Merauke,Papua,pixel
214896,2020-10-10,11:06:05,-8.35513687,140.84777832,8,noaa20,1125,Sota,Merauke,Papua,pixel
214897,2020-10-10,11:06:05,-8.43040562,140.33187866,8,noaa20,1125,Malind,Merauke,Papua,pixel
214898,2020-10-10,11:06:05,-8.34239864,140.84223938,8,noaa20,1125,Sota,Merauke,Papua,pixel
214899,2020-10-10,11:06:05,-8.31470394,140.95613098,8,noaa20,1125,Sota,Merauke,Papua,pixel
214900,2020-10-10,11:06:05,-8.31802559,140.95664978,8,noaa20,1125,Sota,Merauke,Papua,pixel
214901,2020-10-10,11:06:05,-8.31524277,140.95263672,8,noaa20,1125,Sota,Merauke,Papua,pixel
214902,2020-10-10,11:06:05,-8.33307838,140.85870361,8,noaa20,1125,Sota,Merauke,Papua,pixel
214903,2020-10-10,11:06:05,-8.33254147,140.86219788,8,noaa20,1125,Sota,Merauke,Papua,pixel
214904,2020-10-10,11:06:05,-8.33629894,140.83772278,8,noaa20,1125,Sota,Merauke,Papua,pixel
214905,2020-10-10,11:06:05,-8.38731861,140.48178101,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214906,2020-10-10,11:06:05,-8.39062786,140.48228455,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214907,2020-10-10,11:06:05,-8.38400841,140.48126221,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214908,2020-10-10,11:06:05,-8.32398987,140.85253906,8,noaa20,1125,Sota,Merauke,Papua,pixel
214909,2020-10-10,11:06:05,-8.3275156,140.85069275,8,noaa20,1125,Sota,Merauke,Papua,pixel
214910,2020-10-10,11:06:05,-8.3908844,140.43606567,8,noaa20,1125,Malind,Merauke,Papua,pixel
214911,2020-10-10,11:06:05,-8.39035511,140.43954468,8,noaa20,1125,Malind,Merauke,Papua,pixel
214912,2020-10-10,11:06:05,-8.3865366,140.44132996,8,noaa20,1125,Malind,Merauke,Papua,pixel
214913,2020-10-10,11:06:05,-8.38706398,140.43785095,7,noaa20,1125,Malind,Merauke,Papua,pixel
214914,2020-10-10,11:06:05,-8.39181137,140.40657043,8,noaa20,1125,Malind,Merauke,Papua,pixel
214915,2020-10-10,11:06:05,-8.39008427,140.39562988,8,noaa20,1125,Malind,Merauke,Papua,pixel
214916,2020-10-10,11:06:05,-8.3750248,140.45024109,8,noaa20,1125,Malind,Merauke,Papua,pixel
214917,2020-10-10,11:06:05,-8.37833405,140.45074463,8,noaa20,1125,Malind,Merauke,Papua,pixel
214918,2020-10-10,11:06:05,-8.37555313,140.44676208,8,noaa20,1125,Malind,Merauke,Papua,pixel
214919,2020-10-10,11:06:05,-8.37224388,140.44625854,8,noaa20,1125,Malind,Merauke,Papua,pixel
214920,2020-10-10,11:06:05,-8.3734417,140.46066284,8,noaa20,1125,Malind,Merauke,Papua,pixel
214921,2020-10-10,11:06:05,-8.37051678,140.43531799,8,noaa20,1125,Malind,Merauke,Papua,pixel
214922,2020-10-10,11:06:05,-8.31809616,140.69081116,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214923,2020-10-10,11:06:05,-8.37573338,140.31166077,8,noaa20,1125,Malind,Merauke,Papua,pixel
214924,2020-10-10,11:06:05,-8.28492832,140.88581848,8,noaa20,1125,Sota,Merauke,Papua,pixel
214925,2020-10-10,11:06:05,-8.31465626,140.66889954,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214926,2020-10-10,11:06:05,-8.32182693,140.57733154,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214927,2020-10-10,11:06:05,-8.3284502,140.57835388,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214928,2020-10-10,11:06:05,-8.31240559,140.66142273,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214929,2020-10-10,11:06:05,-8.24996853,140.98086548,8,noaa20,1125,Sota,Merauke,Papua,pixel
214930,2020-10-10,11:06:05,-8.2494297,140.98435974,8,noaa20,1125,Sota,Merauke,Papua,pixel
214931,2020-10-10,11:06:05,-8.2294836,140.98127747,8,noaa20,1125,Sota,Merauke,Papua,pixel
214932,2020-10-10,11:06:05,-8.2721138,140.65878296,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214933,2020-10-10,11:06:05,-8.2794342,140.58863831,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214934,2020-10-10,11:06:05,-8.30140686,140.39984131,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214935,2020-10-10,11:06:05,-8.20513058,140.98471069,8,noaa20,1125,Sota,Merauke,Papua,pixel
214936,2020-10-10,11:06:05,-8.20458984,140.98822021,8,noaa20,1125,Sota,Merauke,Papua,pixel
214937,2020-10-10,11:06:05,-8.2023468,140.98069763,8,noaa20,1125,Sota,Merauke,Papua,pixel
214938,2020-10-10,11:06:05,-8.27931595,140.47825623,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214939,2020-10-10,11:06:05,-8.24838638,140.65870667,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214940,2020-10-10,11:06:05,-8.24785328,140.66220093,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214941,2020-10-10,11:06:05,-8.21781445,140.81425476,8,noaa20,1125,Sota,Merauke,Papua,pixel
214942,2020-10-10,11:06:05,-8.2746172,140.37393188,8,noaa20,1125,Kurik,Merauke,Papua,pixel
214943,2020-10-10,11:06:05,-8.24278545,140.56117249,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214944,2020-10-10,11:06:05,-8.27507877,140.28160095,8,noaa20,1125,Kurik,Merauke,Papua,pixel
214945,2020-10-10,11:06:05,-8.21933937,140.60386658,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214946,2020-10-10,11:06:05,-8.28003597,140.2041626,8,noaa20,1125,Malind,Merauke,Papua,pixel
214947,2020-10-10,11:06:05,-8.20262623,140.66903687,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214948,2020-10-10,11:06:05,-8.15251541,140.90795898,8,noaa20,1125,Sota,Merauke,Papua,pixel
214949,2020-10-10,11:06:05,-8.19734192,140.61474609,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214950,2020-10-10,11:06:05,-8.1413765,140.89190674,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214951,2020-10-10,11:06:05,-8.14481068,140.80300903,8,noaa20,1125,Sota,Merauke,Papua,pixel
214952,2020-10-10,11:06:05,-8.14427471,140.8065033,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214953,2020-10-10,11:06:05,-8.22755241,140.26011658,8,noaa20,1125,Kurik,Merauke,Papua,pixel
214954,2020-10-10,11:06:05,-8.14470577,140.78153992,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214955,2020-10-10,11:06:05,-8.14245892,140.77403259,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214956,2020-10-10,11:06:05,-8.14406395,140.76356506,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214957,2020-10-10,11:06:05,-8.15527821,140.69030762,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214958,2020-10-10,11:06:05,-8.15089703,140.69677734,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214959,2020-10-10,11:06:05,-8.13314533,140.79048157,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214960,2020-10-10,11:06:05,-8.10762405,140.89028931,8,noaa20,1125,Sota,Merauke,Papua,pixel
214961,2020-10-10,11:06:05,-8.07419205,140.99942017,8,noaa20,1125,Sota,Merauke,Papua,pixel
214962,2020-10-10,11:06:05,-8.09004307,140.85115051,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214963,2020-10-10,11:06:05,-8.09336472,140.85163879,8,noaa20,1125,Sota,Merauke,Papua,pixel
214964,2020-10-10,11:06:05,-8.09057808,140.84765625,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214965,2020-10-10,11:06:05,-8.09111118,140.84416199,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214966,2020-10-10,11:06:05,-8.0883255,140.84013367,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214967,2020-10-10,11:06:05,-8.2096796,140.08615112,8,noaa20,1125,Malind,Merauke,Papua,pixel
214968,2020-10-10,11:06:05,-8.08179951,140.8605957,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214969,2020-10-10,11:06:05,-8.20011806,140.05981445,8,noaa20,1125,Malind,Merauke,Papua,pixel
214970,2020-10-10,11:06:05,-8.20169353,140.0493927,8,noaa20,1125,Malind,Merauke,Papua,pixel
214971,2020-10-10,11:06:05,-8.09489727,140.73036194,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214972,2020-10-10,11:06:05,-8.09436607,140.73384094,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214973,2020-10-10,11:06:05,-8.06936455,140.80857849,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
214974,2020-10-10,11:06:05,-8.09770966,140.37820435,8,noaa20,1125,Animha,Merauke,Papua,pixel
214975,2020-10-10,11:06:05,-8.12652683,140.16586304,8,noaa20,1125,Kurik,Merauke,Papua,pixel
214976,2020-10-10,11:06:05,-7.97651339,140.9947052,8,noaa20,1125,Sota,Merauke,Papua,pixel
214977,2020-10-10,11:06:05,-7.97597647,140.99822998,8,noaa20,1125,Sota,Merauke,Papua,pixel
214978,2020-10-10,11:06:05,-7.97211123,141.0012207,8,noaa20,1125,Sota,Merauke,Papua,pixel
214979,2020-10-10,11:06:05,-8.0790453,140.2540741,8,noaa20,1125,Kurik,Merauke,Papua,pixel
214980,2020-10-10,11:06:05,-8.02015305,140.50810242,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
214981,2020-10-10,11:06:05,-8.18127441,139.39573669,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214982,2020-10-10,11:06:05,-8.18513298,139.39271545,7,noaa20,1125,Okaba,Merauke,Papua,pixel
214983,2020-10-10,11:06:05,-8.17741585,139.39875793,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214984,2020-10-10,11:06:05,-8.17408371,139.39823914,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214985,2020-10-10,11:06:05,-8.17461109,139.39471436,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214986,2020-10-10,11:06:05,-8.17846966,139.39170837,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214987,2020-10-10,11:06:05,-8.17899704,139.38818359,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214988,2020-10-10,11:06:05,-8.17127991,139.39422607,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214989,2020-10-10,11:06:05,-8.05889034,140.20837402,8,noaa20,1125,Kurik,Merauke,Papua,pixel
214990,2020-10-10,11:06:05,-8.15181732,139.52424622,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214991,2020-10-10,11:06:05,-8.078269,139.78825378,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214992,2020-10-10,11:06:05,-8.07320786,139.77679443,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214993,2020-10-10,11:06:05,-8.06326199,139.77528381,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214994,2020-10-10,11:06:05,-8.07528591,139.69506836,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214995,2020-10-10,11:06:05,-8.35765934,137.71257019,7,noaa20,1125,Waan,Merauke,Papua,pixel
214996,2020-10-10,11:06:05,-8.35837936,137.7122345,7,noaa20,1125,Waan,Merauke,Papua,pixel
214997,2020-10-10,11:06:05,-8.35824203,137.70861816,7,noaa20,1125,Waan,Merauke,Papua,pixel
214998,2020-10-10,11:06:05,-8.06113052,139.69946289,8,noaa20,1125,Okaba,Merauke,Papua,pixel
214999,2020-10-10,11:06:05,-8.06444836,139.69996643,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215000,2020-10-10,11:06:05,-8.05150509,139.74081421,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215001,2020-10-10,11:06:05,-8.05482006,139.74131775,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215002,2020-10-10,11:06:05,-8.05202961,139.73731995,7,noaa20,1125,Okaba,Merauke,Papua,pixel
215003,2020-10-10,11:06:05,-8.09784031,139.43301392,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215004,2020-10-10,11:06:05,-8.10169792,139.42999268,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215005,2020-10-10,11:06:05,-8.09451199,139.43251038,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215006,2020-10-10,11:06:05,-8.09118462,139.43200684,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215007,2020-10-10,11:06:05,-8.08785629,139.43148804,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215008,2020-10-10,11:06:05,-8.08838367,139.42797852,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215009,2020-10-10,11:06:05,-8.09224033,139.42497253,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215010,2020-10-10,11:06:05,-8.09276867,139.42144775,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215011,2020-10-10,11:06:05,-8.09329605,139.41793823,7,noaa20,1125,Okaba,Merauke,Papua,pixel
215012,2020-10-10,11:06:05,-8.08891201,139.42446899,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215013,2020-10-10,11:06:05,-8.04418373,139.72187805,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215014,2020-10-10,11:06:05,-8.0436573,139.72535706,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215015,2020-10-10,11:06:05,-8.04034138,139.72485352,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215016,2020-10-10,11:06:05,-8.04086685,139.72137451,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215017,2020-10-10,11:06:05,-7.85273075,140.96063232,8,noaa20,1125,Sota,Merauke,Papua,pixel
215018,2020-10-10,11:06:05,-8.08822155,139.40638733,7,noaa20,1125,Okaba,Merauke,Papua,pixel
215019,2020-10-10,11:06:05,-8.02688503,139.76914978,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215020,2020-10-10,11:06:05,-8.03055859,139.74476624,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215021,2020-10-10,11:06:05,-8.03144264,139.71638489,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215022,2020-10-10,11:06:05,-8.03091717,139.71986389,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215023,2020-10-10,11:06:05,-8.02760029,139.71936035,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215024,2020-10-10,11:06:05,-8.02812576,139.71588135,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215025,2020-10-10,11:06:05,-8.02480984,139.71537781,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215026,2020-10-10,11:06:05,-8.02533436,139.71188354,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215027,2020-10-10,11:06:05,-8.02585888,139.70838928,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215028,2020-10-10,11:06:05,-8.02201748,139.71138,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215029,2020-10-10,11:06:05,-8.02149296,139.71485901,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215030,2020-10-10,11:06:05,-8.10169792,139.13371277,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215031,2020-10-10,11:06:05,-8.01154327,139.71336365,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215032,2020-10-10,11:06:05,-8.09305954,139.16873169,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215033,2020-10-10,11:06:05,-8.25600243,137.84558105,7,noaa20,1125,Waan,Merauke,Papua,pixel
215034,2020-10-10,11:06:05,-7.9902277,139.60661316,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215035,2020-10-10,11:06:05,-7.8366704,140.53271484,8,noaa20,1125,Animha,Merauke,Papua,pixel
215036,2020-10-10,11:06:05,-7.83613873,140.53619385,8,noaa20,1125,Animha,Merauke,Papua,pixel
215037,2020-10-10,11:06:05,-8.24163628,137.77175903,7,noaa20,1125,Waan,Merauke,Papua,pixel
215038,2020-10-10,11:06:05,-8.01765156,139.15287781,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215039,2020-10-10,11:06:05,-8.02099514,139.15338135,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215040,2020-10-10,11:06:05,-7.99722672,139.17520142,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215041,2020-10-10,11:06:05,-8.04710579,138.817276,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215042,2020-10-10,11:06:05,-7.9866724,139.17723083,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215043,2020-10-10,11:06:05,-7.98614407,139.18077087,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215044,2020-10-10,11:06:05,-7.89243031,139.78334045,8,noaa20,1125,Okaba,Merauke,Papua,pixel
215045,2020-10-10,11:06:05,-8.17471409,137.78173828,7,noaa20,1125,Waan,Merauke,Papua,pixel
215046,2020-10-10,11:06:05,-8.17821026,137.78224182,7,noaa20,1125,Waan,Merauke,Papua,pixel
215047,2020-10-10,11:06:05,-7.96680021,139.19598389,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215048,2020-10-10,11:06:05,-8.17008686,137.78901672,7,noaa20,1125,Waan,Merauke,Papua,pixel
215049,2020-10-10,11:06:05,-8.15577507,137.83857727,8,noaa20,1125,Waan,Merauke,Papua,pixel
215050,2020-10-10,11:06:05,-8.15521336,137.842453,8,noaa20,1125,Waan,Merauke,Papua,pixel
215051,2020-10-10,11:06:05,-8.15172672,137.84194946,8,noaa20,1125,Waan,Merauke,Papua,pixel
215052,2020-10-10,11:06:05,-8.14824104,137.84143066,7,noaa20,1125,Waan,Merauke,Papua,pixel
215053,2020-10-10,11:06:05,-8.14475346,137.84091187,7,noaa20,1125,Waan,Merauke,Papua,pixel
215054,2020-10-10,11:06:05,-8.16366196,137.78408813,8,noaa20,1125,Waan,Merauke,Papua,pixel
215055,2020-10-10,11:06:05,-7.95464993,139.13978577,8,noaa20,1125,Tubang,Merauke,Papua,pixel
215056,2020-10-10,11:06:05,-7.97273874,138.84266663,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215057,2020-10-10,11:06:05,-7.96518755,138.80102539,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215058,2020-10-10,11:06:05,-7.9685564,138.80152893,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215059,2020-10-10,11:06:05,-7.94956303,138.81343079,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215060,2020-10-10,11:06:05,-7.91522884,139.02076721,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215061,2020-10-10,11:06:05,-7.93945789,138.81193542,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215062,2020-10-10,11:06:05,-7.94336128,138.80882263,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215063,2020-10-10,11:06:05,-7.93999338,138.80831909,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215064,2020-10-10,11:06:05,-7.75162458,140.04205322,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
215065,2020-10-10,11:06:05,-7.76706219,139.76019287,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
215066,2020-10-10,11:06:05,-7.7665391,139.76367188,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
215067,2020-10-10,11:06:05,-7.76322556,139.76316833,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
215068,2020-10-10,11:06:05,-7.87462902,138.90141296,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215069,2020-10-10,11:06:05,-7.87410069,138.90499878,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215070,2020-10-10,11:06:05,-7.88113737,138.81057739,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215071,2020-10-10,11:06:05,-7.87406492,138.83526611,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215072,2020-10-10,11:06:05,-7.87353563,138.83886719,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215073,2020-10-10,11:06:05,-7.83749342,139.06005859,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215074,2020-10-10,11:06:05,-7.86243582,138.87742615,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215075,2020-10-10,11:06:05,-7.8575778,138.81796265,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215076,2020-10-10,11:06:05,-7.85704088,138.82156372,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215077,2020-10-10,11:06:05,-7.85084581,138.81697083,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215078,2020-10-10,11:06:05,-7.83730412,138.88465881,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215079,2020-10-10,11:06:05,-7.84181976,138.80825806,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215080,2020-10-10,11:06:05,-7.84465075,138.81236267,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215081,2020-10-10,11:06:05,-7.83845329,138.80775452,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215082,2020-10-10,11:06:05,-7.8289814,138.89439392,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215083,2020-10-10,11:06:05,-7.72381973,139.52871704,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
215084,2020-10-10,11:06:05,-7.8274436,138.83551025,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215085,2020-10-10,11:06:05,-7.64328146,140.01800537,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
215086,2020-10-10,11:06:05,-7.71665478,139.53120422,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
215087,2020-10-10,11:06:05,-7.94439793,137.99661255,8,noaa20,1125,Waan,Merauke,Papua,pixel
215088,2020-10-10,11:06:05,-7.77436733,139.0539856,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215089,2020-10-10,11:06:05,-7.80815458,138.80322266,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215090,2020-10-10,11:06:05,-7.80248642,138.79501343,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215091,2020-10-10,11:06:05,-7.80638552,138.79191589,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215092,2020-10-10,11:06:05,-7.80301809,138.79142761,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215093,2020-10-10,11:06:05,-7.79911804,138.79450989,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215094,2020-10-10,11:06:05,-7.79965067,138.79092407,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215095,2020-10-10,11:06:05,-7.87707806,138.16825867,7,noaa20,1125,Waan,Merauke,Papua,pixel
215096,2020-10-10,11:06:05,-7.88105965,138.16500854,8,noaa20,1125,Waan,Merauke,Papua,pixel
215097,2020-10-10,11:06:05,-7.87762451,138.164505,7,noaa20,1125,Waan,Merauke,Papua,pixel
215098,2020-10-10,11:06:05,-7.87364388,138.16775513,7,noaa20,1125,Waan,Merauke,Papua,pixel
215099,2020-10-10,11:06:05,-7.87653208,138.17202759,8,noaa20,1125,Waan,Merauke,Papua,pixel
215100,2020-10-10,11:06:05,-7.8759861,138.17578125,7,noaa20,1125,Waan,Merauke,Papua,pixel
215101,2020-10-10,11:06:05,-7.77184248,138.81617737,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215102,2020-10-10,11:06:05,-7.77131319,138.81976318,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215103,2020-10-10,11:06:05,-7.76847696,138.81567383,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215104,2020-10-10,11:06:05,-7.77112293,138.79769897,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215105,2020-10-10,11:06:05,-7.77395916,138.80178833,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215106,2020-10-10,11:06:05,-7.53366375,140.3377533,8,noaa20,1125,Muting,Merauke,Papua,pixel
215107,2020-10-10,11:06:05,-7.53650236,140.34237671,8,noaa20,1125,Muting,Merauke,Papua,pixel
215108,2020-10-10,11:06:05,-7.53419065,140.33428955,8,noaa20,1125,Muting,Merauke,Papua,pixel
215109,2020-10-10,11:06:05,-7.58860302,139.9990387,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
215110,2020-10-10,11:06:05,-7.75504971,138.82434082,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215111,2020-10-10,11:06:05,-7.75787592,138.82844543,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
215112,2020-10-10,11:06:05,-7.74778605,138.82693481,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215113,2020-10-10,11:06:05,-7.71579742,138.9720459,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215114,2020-10-10,11:06:05,-7.72913694,138.88276672,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215115,2020-10-10,11:06:05,-7.72860241,138.88635254,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215116,2020-10-10,11:06:05,-7.81735229,138.26635742,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215117,2020-10-10,11:06:05,-7.80984163,138.24624634,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215118,2020-10-10,11:06:05,-7.80929089,138.24996948,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215119,2020-10-10,11:06:05,-7.83808613,138.05476379,8,noaa20,1125,Waan,Merauke,Papua,pixel
215120,2020-10-10,11:06:05,-7.69552469,138.94714355,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215121,2020-10-10,11:06:05,-7.82362556,138.03329468,7,noaa20,1125,Waan,Merauke,Papua,pixel
215122,2020-10-10,11:06:05,-7.82707596,138.03379822,7,noaa20,1125,Waan,Merauke,Papua,pixel
215123,2020-10-10,11:06:05,-7.64406157,139.06304932,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215124,2020-10-10,11:06:05,-7.77321959,138.13761902,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215125,2020-10-10,11:06:05,-7.63259554,138.96299744,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215126,2020-10-10,11:06:05,-7.6369257,138.77351379,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215127,2020-10-10,11:06:05,-7.59622478,139.02297974,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
