id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104682,2020-08-10,13:30:22,0.28012422,110.51119232,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104683,2020-08-10,13:30:22,0.29733613,110.55342865,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104684,2020-08-10,13:30:22,0.29782295,110.55656433,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104685,2020-08-10,13:30:22,0.29539731,110.54095459,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104686,2020-08-10,13:30:22,0.29588565,110.5440979,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104687,2020-08-10,13:30:22,0.3024286,110.51765442,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104688,2020-08-10,13:30:22,0.30292374,110.52082062,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104689,2020-08-10,13:30:22,0.3081291,110.52003479,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104690,2020-08-10,13:30:22,0.31644359,110.57315063,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104691,2020-08-10,13:30:22,0.29643372,110.44532776,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104692,2020-08-10,13:30:22,0.29691949,110.44842529,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104693,2020-08-10,13:30:22,0.32349586,110.54995728,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104694,2020-08-10,13:30:22,0.32398722,110.5530777,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104695,2020-08-10,13:30:22,0.3247326,110.55436707,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104696,2020-08-10,13:30:22,0.32426277,110.55122375,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104697,2020-08-10,13:30:22,0.35214943,110.73776245,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104698,2020-08-10,13:30:22,0.35276681,110.73597717,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104699,2020-08-10,13:30:22,0.35165951,110.73448181,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104700,2020-08-10,13:30:22,0.30325651,110.41073608,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104701,2020-08-10,13:30:22,0.30662709,110.40910339,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104702,2020-08-10,13:30:22,0.32696474,110.50431061,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104703,2020-08-10,13:30:22,0.32175973,110.50507355,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104704,2020-08-10,13:30:22,0.32285568,110.50621796,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104705,2020-08-10,13:30:22,0.32806236,110.50545502,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104706,2020-08-10,13:30:22,0.32759121,110.50231934,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104707,2020-08-10,13:30:22,0.31148663,110.43992615,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104708,2020-08-10,13:30:22,0.31197318,110.44300842,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104709,2020-08-10,13:30:22,0.30787882,110.44165039,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104710,2020-08-10,13:30:22,0.70778924,112.90997314,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
104711,2020-08-10,13:30:22,0.70764053,112.90908051,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
104712,2020-08-10,13:30:22,0.34166962,110.56350708,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104713,2020-08-10,13:30:22,0.33642635,110.56417084,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104714,2020-08-10,13:30:22,0.33660632,110.56231689,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104715,2020-08-10,13:30:22,0.30967584,110.36156464,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104716,2020-08-10,13:30:22,0.31016138,110.36463165,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104717,2020-08-10,13:30:22,0.3118203,110.36231995,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104718,2020-08-10,13:30:22,0.33519837,110.55294037,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104719,2020-08-10,13:30:22,0.34327072,110.53566742,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104720,2020-08-10,13:30:22,0.33804485,110.53638458,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104721,2020-08-10,13:30:22,0.34467009,110.50967407,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104722,2020-08-10,13:30:22,0.33897558,110.50722504,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104723,2020-08-10,13:30:22,0.34940258,110.50576019,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104724,2020-08-10,13:30:22,0.33051968,110.41620636,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104725,2020-08-10,13:30:22,0.33709157,110.4246521,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104726,2020-08-10,13:30:22,0.48644003,111.40882111,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
104727,2020-08-10,13:30:22,0.3508423,110.51525116,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104728,2020-08-10,13:30:22,0.37034169,110.53820801,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104729,2020-08-10,13:30:22,0.3651222,110.53899384,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104730,2020-08-10,13:30:22,0.37082019,110.54134369,7,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104731,2020-08-10,13:30:22,0.50034559,111.42562866,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
104732,2020-08-10,13:30:22,0.34367472,110.36380768,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104733,2020-08-10,13:30:22,0.34414265,110.36686707,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104734,2020-08-10,13:30:22,0.43323994,110.94957733,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104735,2020-08-10,13:30:22,0.48546547,111.25444794,9,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
104736,2020-08-10,13:30:22,0.40596154,110.73577118,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104737,2020-08-10,13:30:22,0.40647298,110.73910522,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104738,2020-08-10,13:30:22,0.4038105,110.6865387,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104739,2020-08-10,13:30:22,0.37477922,110.42861176,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104740,2020-08-10,13:30:22,0.36911792,110.42626953,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104741,2020-08-10,13:30:22,0.37430158,110.42552185,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104742,2020-08-10,13:30:22,0.37334821,110.41934204,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104743,2020-08-10,13:30:22,0.35770682,110.35218048,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104744,2020-08-10,13:30:22,0.39447954,110.52165222,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104745,2020-08-10,13:30:22,0.38669655,110.47136688,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104746,2020-08-10,13:30:22,0.38718155,110.47449493,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104747,2020-08-10,13:30:22,0.38754883,110.44259644,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104748,2020-08-10,13:30:22,0.40247273,110.50442505,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104749,2020-08-10,13:30:22,0.40296462,110.50758362,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104750,2020-08-10,13:30:22,0.44533429,110.74515533,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104751,2020-08-10,13:30:22,0.34284088,110.08766937,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104752,2020-08-10,13:30:22,0.34329379,110.09057617,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104753,2020-08-10,13:30:22,0.48477662,110.96273041,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
104754,2020-08-10,13:30:22,0.48532006,110.96620941,9,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
104755,2020-08-10,13:30:22,0.49067989,110.96527863,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
104756,2020-08-10,13:30:22,0.42029819,110.55026245,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104757,2020-08-10,13:30:22,0.34699869,110.08114624,7,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104758,2020-08-10,13:30:22,0.34654692,110.0782547,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104759,2020-08-10,13:30:22,0.6010915,111.64903259,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104760,2020-08-10,13:30:22,0.59765607,111.6476059,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104761,2020-08-10,13:30:22,0.60052556,111.64524078,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104762,2020-08-10,13:30:22,0.41171968,110.46136475,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104763,2020-08-10,13:30:22,0.40438095,110.41451263,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104764,2020-08-10,13:30:22,0.35069337,110.07169342,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104765,2020-08-10,13:30:22,0.82366765,113.04825592,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104766,2020-08-10,13:30:22,0.43696836,110.55421448,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104767,2020-08-10,13:30:22,0.36860773,110.05414581,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104768,2020-08-10,13:30:22,0.36309233,110.05193329,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104769,2020-08-10,13:30:22,0.36771199,110.05397034,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104770,2020-08-10,13:30:22,0.36726955,110.05101776,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104771,2020-08-10,13:30:22,0.42620221,110.40854645,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104772,2020-08-10,13:30:22,0.42464483,110.40860748,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104773,2020-08-10,13:30:22,0.83534497,113.0069046,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104774,2020-08-10,13:30:22,0.83619523,113.00730133,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104775,2020-08-10,13:30:22,0.46035331,110.63567352,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104776,2020-08-10,13:30:22,0.46048325,110.6352005,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104777,2020-08-10,13:30:22,0.45433789,110.59635925,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104778,2020-08-10,13:30:22,0.45476466,110.59906769,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104779,2020-08-10,13:30:22,0.45448822,110.5966568,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104780,2020-08-10,13:30:22,0.48978475,110.68772125,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104781,2020-08-10,13:30:22,0.43053281,110.2975769,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104782,2020-08-10,13:30:22,0.47119766,110.56533051,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104783,2020-08-10,13:30:22,0.85101533,112.98530579,7,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104784,2020-08-10,13:30:22,0.84483957,112.98620605,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104785,2020-08-10,13:30:22,0.85174066,112.99006653,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104786,2020-08-10,13:30:22,0.84267557,112.97196198,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104787,2020-08-10,13:30:22,0.47744405,110.57117462,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104788,2020-08-10,13:30:22,0.46304542,110.47660065,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104789,2020-08-10,13:30:22,0.50884312,110.56622314,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104790,2020-08-10,13:30:22,0.46842968,110.30463409,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104791,2020-08-10,13:30:22,0.46418738,110.27716827,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104792,2020-08-10,13:30:22,0.53546685,110.70350647,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104793,2020-08-10,13:30:22,0.53881186,110.72512054,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104794,2020-08-10,13:30:22,0.5190261,110.59735107,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104795,2020-08-10,13:30:22,0.42525268,109.9917984,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
104796,2020-08-10,13:30:22,0.53379911,110.65789032,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104797,2020-08-10,13:30:22,0.53430396,110.66114807,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104798,2020-08-10,13:30:22,0.51331329,110.49158478,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104799,2020-08-10,13:30:22,0.50810426,110.49239349,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104800,2020-08-10,13:30:22,0.5596714,110.75452423,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104801,2020-08-10,13:30:22,0.54914725,110.65249634,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104802,2020-08-10,13:30:22,0.54334503,110.64989471,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104803,2020-08-10,13:30:22,0.54965776,110.65575409,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104804,2020-08-10,13:30:22,0.52052283,110.4280014,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104805,2020-08-10,13:30:22,0.51917702,110.42687988,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104806,2020-08-10,13:30:22,0.50392371,110.28130341,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104807,2020-08-10,13:30:22,0.50663966,110.27980804,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104808,2020-08-10,13:30:22,0.56171584,110.6322403,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104809,2020-08-10,13:30:22,0.56188381,110.63056183,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104810,2020-08-10,13:30:22,0.53418785,110.448349,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104811,2020-08-10,13:30:22,0.5334931,110.45030975,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104812,2020-08-10,13:30:22,0.50546312,110.25650024,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104813,2020-08-10,13:30:22,0.50846177,110.25804138,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104814,2020-08-10,13:30:22,0.44653359,109.7952652,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
104815,2020-08-10,13:30:22,0.44514662,109.79232025,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104816,2020-08-10,13:30:22,0.4230926,109.63956451,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104817,2020-08-10,13:30:22,0.42054597,109.6370163,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104818,2020-08-10,13:30:22,0.39129058,109.56097412,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104819,2020-08-10,13:30:22,0.53690886,110.50217438,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104820,2020-08-10,13:30:22,0.5761838,110.65679169,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104821,2020-08-10,13:30:22,0.57667327,110.66004181,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104822,2020-08-10,13:30:22,0.63310707,110.96193695,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104823,2020-08-10,13:30:22,0.45307744,109.77137756,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104824,2020-08-10,13:30:22,0.57231396,110.52441406,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104825,2020-08-10,13:30:22,0.57272047,110.52709198,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104826,2020-08-10,13:30:22,0.58781129,110.62665558,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104827,2020-08-10,13:30:22,0.58835381,110.63023376,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104828,2020-08-10,13:30:22,0.58407807,110.60202026,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104829,2020-08-10,13:30:22,0.53110337,110.21802521,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
104830,2020-08-10,13:30:22,0.59557742,110.60688782,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104831,2020-08-10,13:30:22,0.59287411,110.58914948,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104832,2020-08-10,13:30:22,0.54931432,110.26870728,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104833,2020-08-10,13:30:22,0.54463476,110.2724762,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104834,2020-08-10,13:30:22,0.54884893,110.26565552,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104835,2020-08-10,13:30:22,0.55492187,110.27100372,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104836,2020-08-10,13:30:22,0.56053948,110.27334595,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104837,2020-08-10,13:30:22,0.56100547,110.27638245,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104838,2020-08-10,13:30:22,0.53110307,110.18365479,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104839,2020-08-10,13:30:22,0.52178293,110.12247467,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104840,2020-08-10,13:30:22,0.52223206,110.12541962,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104841,2020-08-10,13:30:22,0.4679296,109.76900482,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
104842,2020-08-10,13:30:22,0.43480721,109.55162048,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104843,2020-08-10,13:30:22,0.43559286,109.55677032,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
104844,2020-08-10,13:30:22,-0.8108024,101.32714081,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
104845,2020-08-10,13:30:22,0.61002868,110.63098145,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104846,2020-08-10,13:30:22,0.61054969,110.63437653,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104847,2020-08-10,13:30:22,0.5638324,110.32920074,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104848,2020-08-10,13:30:22,0.5197683,110.04136658,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
104849,2020-08-10,13:30:22,0.44925153,109.54814911,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104850,2020-08-10,13:30:22,0.96998334,112.9016037,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
104851,2020-08-10,13:30:22,0.61436087,110.58905029,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104852,2020-08-10,13:30:22,0.45491254,109.55249786,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104853,2020-08-10,13:30:22,0.55132186,110.14536285,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104854,2020-08-10,13:30:22,0.55774355,110.15319061,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
104855,2020-08-10,13:30:22,0.46395585,109.54636383,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104856,2020-08-10,13:30:22,0.63275242,110.60361481,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104857,2020-08-10,13:30:22,0.63334519,110.60743713,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104858,2020-08-10,13:30:22,0.5969004,110.37223053,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104859,2020-08-10,13:30:22,0.5767796,110.20860291,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104860,2020-08-10,13:30:22,0.61987633,110.45173645,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104861,2020-08-10,13:30:22,0.61938882,110.44860077,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104862,2020-08-10,13:30:22,0.61197102,110.36694336,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104863,2020-08-10,13:30:22,0.57265145,109.98283386,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104864,2020-08-10,13:30:22,0.56760293,109.98352051,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104865,2020-08-10,13:30:22,0.57220429,109.9799881,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104866,2020-08-10,13:30:22,0.5666827,109.98188019,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104867,2020-08-10,13:30:22,0.57215703,109.98403168,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104868,2020-08-10,13:30:22,0.61591607,110.24163818,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104869,2020-08-10,13:30:22,0.61324632,110.24054718,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104870,2020-08-10,13:30:22,0.50592303,109.57462311,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104871,2020-08-10,13:30:22,0.5078221,109.57107544,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104872,2020-08-10,13:30:22,0.50511813,109.5692215,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104873,2020-08-10,13:30:22,0.55545872,109.80429077,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
104874,2020-08-10,13:30:22,0.55414206,109.8006897,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
104875,2020-08-10,13:30:22,0.48849037,109.39162445,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
104876,2020-08-10,13:30:22,0.48900115,109.38861847,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
104877,2020-08-10,13:30:22,0.49333999,109.39102173,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
104878,2020-08-10,13:30:22,0.61454111,110.23246002,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104879,2020-08-10,13:30:22,0.68347764,110.65657043,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104880,2020-08-10,13:30:22,0.8583166,111.82204437,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
104881,2020-08-10,13:30:22,0.68541199,110.66945648,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104882,2020-08-10,13:30:22,0.68590593,110.67275238,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104883,2020-08-10,13:30:22,0.59897059,110.02505493,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104884,2020-08-10,13:30:22,0.59391034,110.02578735,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104885,2020-08-10,13:30:22,0.57671404,109.91160583,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104886,2020-08-10,13:30:22,0.65650833,110.4414978,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104887,2020-08-10,13:30:22,0.63263005,110.24800873,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
104888,2020-08-10,13:30:22,0.607135,110.04483032,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104889,2020-08-10,13:30:22,0.60757828,110.04776001,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104890,2020-08-10,13:30:22,0.62283111,110.14854431,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104891,2020-08-10,13:30:22,0.62327933,110.15149689,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104892,2020-08-10,13:30:22,0.52870995,109.52671814,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104893,2020-08-10,13:30:22,0.8848381,111.8423996,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
104894,2020-08-10,13:30:22,0.58152586,109.84190369,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104895,2020-08-10,13:30:22,0.58236176,109.84741211,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104896,2020-08-10,13:30:22,0.55864406,109.69109344,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104897,2020-08-10,13:30:22,0.53273022,109.52032471,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104898,2020-08-10,13:30:22,0.61324406,110.01688385,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104899,2020-08-10,13:30:22,0.74479717,110.88208008,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104900,2020-08-10,13:30:22,0.58823079,109.85241699,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
