id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119455,2020-08-21,09:52:53,-7.07759,108.870358,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119456,2020-08-21,09:52:53,-7.077862,108.870628,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119457,2020-08-21,09:52:53,-6.967275,108.884159,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119458,2020-08-21,09:52:53,-6.967274,108.883887,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119459,2020-08-21,09:52:53,-7.064919,108.886975,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119460,2020-08-21,09:52:53,-6.981408,108.890881,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119461,2020-08-21,09:52:53,-6.981406,108.890609,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119462,2020-08-21,09:52:53,-7.07796,108.892074,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119463,2020-08-21,09:52:53,-7.115387,108.892447,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119464,2020-08-21,09:52:53,-7.115116,108.892448,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119465,2020-08-21,09:52:53,-7.078521,108.896144,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119466,2020-08-21,09:52:53,-7.092358,108.897438,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119467,2020-08-21,09:52:53,-7.077987,108.898047,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119468,2020-08-21,09:52:53,-7.077716,108.898048,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119469,2020-08-21,09:52:53,-7.078258,108.898045,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119470,2020-08-21,09:52:53,-7.124916,108.900548,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119471,2020-08-21,09:52:53,-7.128456,108.90379,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119472,2020-08-21,09:52:53,-7.103244,108.905805,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119473,2020-08-21,09:52:53,-7.081565,108.909704,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119474,2020-08-21,09:52:53,-7.081294,108.909705,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119475,2020-08-21,09:52:53,-7.031826,108.946303,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119476,2020-08-21,09:52:53,-7.00989,108.953728,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
119477,2020-08-21,09:52:53,-7.200303,108.959132,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,pixel
119478,2020-08-21,09:52:53,-7.11416,108.982322,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119479,2020-08-21,09:52:53,-7.114159,108.98205,8,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119480,2020-08-21,09:52:53,-7.046682,108.994831,8,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
119481,2020-08-21,09:52:53,-7.736094,108.992806,9,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
119482,2020-08-21,09:52:53,-7.046494,109.014379,7,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119483,2020-08-21,09:52:53,-7.040288,109.022007,7,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
119484,2020-08-21,09:52:53,-7.145668,109.056314,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119485,2020-08-21,09:52:53,-7.124245,109.057219,8,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119486,2020-08-21,09:52:53,-7.123973,109.05722,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119487,2020-08-21,09:52:53,-7.123975,109.057492,7,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
119488,2020-08-21,09:52:53,-6.937918,109.058536,8,landsat8,90,Jatibarang,Brebes,Jawa Tengah,pixel
119489,2020-08-21,09:52:53,-7.063266,109.068606,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119490,2020-08-21,09:52:53,-7.468478,109.068777,9,landsat8,90,Wangon,Banyumas,Jawa Tengah,pixel
119491,2020-08-21,09:52:53,-7.065451,109.072127,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119492,2020-08-21,09:52:53,-7.052441,109.074353,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119493,2020-08-21,09:52:53,-7.068177,109.075645,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119494,2020-08-21,09:52:53,-7.067906,109.075646,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119495,2020-08-21,09:52:53,-7.034037,109.083931,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119496,2020-08-21,09:52:53,-7.034307,109.083658,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119497,2020-08-21,09:52:53,-7.034308,109.083929,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119498,2020-08-21,09:52:53,-7.034579,109.083928,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119499,2020-08-21,09:52:53,-7.03485,109.083927,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119500,2020-08-21,09:52:53,-7.034309,109.084201,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119501,2020-08-21,09:52:53,-7.034038,109.084202,9,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
119502,2020-08-21,09:52:53,-7.034851,109.084199,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119503,2020-08-21,09:52:53,-7.042184,109.086612,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119504,2020-08-21,09:52:53,-7.042183,109.08634,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119505,2020-08-21,09:52:53,-7.094029,109.096173,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119506,2020-08-21,09:52:53,-7.634049,109.09713,7,landsat8,90,Kesugihan,Cilacap,Jawa Tengah,pixel
119507,2020-08-21,09:52:53,-7.081871,109.107898,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
119508,2020-08-21,09:52:53,-6.925701,109.123185,7,landsat8,90,Adiwerna,Tegal,Jawa Tengah,pixel
119509,2020-08-21,09:52:53,-7.038875,109.140381,7,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
119510,2020-08-21,09:52:53,-7.038604,109.140382,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
119511,2020-08-21,09:52:53,-7.038605,109.140654,7,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
119512,2020-08-21,09:52:53,-7.119753,109.152548,9,landsat8,90,Bojong,Tegal,Jawa Tengah,pixel
119513,2020-08-21,09:52:53,-6.962996,109.157783,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
119514,2020-08-21,09:52:53,-6.962995,109.157512,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
119515,2020-08-21,09:52:53,-7.081651,109.188813,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
119516,2020-08-21,09:52:53,-6.981907,109.208474,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
119517,2020-08-21,09:52:53,-6.929427,109.246675,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
119518,2020-08-21,09:52:53,-6.929426,109.246404,7,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
119519,2020-08-21,09:52:53,-6.929428,109.246947,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
119520,2020-08-21,09:52:53,-7.40993,109.275814,9,landsat8,90,Kembaran,Banyumas,Jawa Tengah,pixel
119521,2020-08-21,09:52:53,-6.944753,109.283537,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
119522,2020-08-21,09:52:53,-6.944752,109.283266,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
119523,2020-08-21,09:52:53,-6.95018,109.284061,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
119524,2020-08-21,09:52:53,-6.96135,109.297594,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
119525,2020-08-21,09:52:53,-6.961079,109.297595,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
119526,2020-08-21,09:52:53,-6.920215,109.324887,7,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
119527,2020-08-21,09:52:53,-6.920214,109.324615,8,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
119528,2020-08-21,09:52:53,-7.200864,109.369237,9,landsat8,90,Karangreja,Purbalingga,Jawa Tengah,pixel
119529,2020-08-21,09:52:53,-6.989303,109.378127,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
119530,2020-08-21,09:52:53,-6.977205,109.410205,8,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
