id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185801,2020-09-16,13:35:49,-0.67201048,111.54088593,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185802,2020-09-16,13:35:49,-0.57220966,112.13441467,9,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185803,2020-09-16,13:35:49,-0.5714708,112.13909912,9,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185804,2020-09-16,13:35:49,-0.57973021,112.08674622,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185805,2020-09-16,13:35:49,-0.76189482,110.93075562,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185806,2020-09-16,13:35:49,-0.83674645,110.41829681,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185807,2020-09-16,13:35:49,-0.56434983,112.14330292,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185808,2020-09-16,13:35:49,-0.56369925,112.14741516,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185809,2020-09-16,13:35:49,-0.85393322,110.30922699,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185810,2020-09-16,13:35:49,-0.67321193,111.33829498,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185811,2020-09-16,13:35:49,-0.75670683,110.81333923,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185812,2020-09-16,13:35:49,-0.55314314,112.01168823,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185813,2020-09-16,13:35:49,-0.55249453,112.01574707,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185814,2020-09-16,13:35:49,-0.54627234,112.01457977,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185815,2020-09-16,13:35:49,-0.81077725,110.36453247,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185816,2020-09-16,13:35:49,-0.80757618,110.34867859,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185817,2020-09-16,13:35:49,-0.80818301,110.34488678,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185818,2020-09-16,13:35:49,-0.6128934,111.51408386,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185819,2020-09-16,13:35:49,-0.61431301,111.51345825,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185820,2020-09-16,13:35:49,-0.78043139,110.31354523,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185821,2020-09-16,13:35:49,-0.78437084,110.31485748,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185822,2020-09-16,13:35:49,-0.46441963,112.2405777,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
185823,2020-09-16,13:35:49,-0.45609865,112.23654175,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
185824,2020-09-16,13:35:49,-0.73669803,110.40986633,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185825,2020-09-16,13:35:49,-0.73614347,110.41339874,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185826,2020-09-16,13:35:49,-0.72982073,110.41693878,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185827,2020-09-16,13:35:49,-0.73687673,110.37207031,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185828,2020-09-16,13:35:49,-0.73865646,110.36075592,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185829,2020-09-16,13:35:49,-0.64266932,110.9327774,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185830,2020-09-16,13:35:49,-0.54658324,111.46273804,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
185831,2020-09-16,13:35:49,-0.69515288,110.48989105,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185832,2020-09-16,13:35:49,-0.69575459,110.48610687,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185833,2020-09-16,13:35:49,-0.69134986,110.47736359,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185834,2020-09-16,13:35:49,-0.69071758,110.48133087,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185835,2020-09-16,13:35:49,-0.66663355,110.63249969,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185836,2020-09-16,13:35:49,-0.66600668,110.63643646,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185837,2020-09-16,13:35:49,-0.66027963,110.63561249,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185838,2020-09-16,13:35:49,-0.66090488,110.63169861,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185839,2020-09-16,13:35:49,-0.41902262,112.14309692,9,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
185840,2020-09-16,13:35:49,-0.70862263,110.33286285,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185841,2020-09-16,13:35:49,-0.70803863,110.33652496,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185842,2020-09-16,13:35:49,-0.72368705,110.20281219,9,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185843,2020-09-16,13:35:49,-0.39463645,112.25453949,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
185844,2020-09-16,13:35:49,-0.66889983,110.491745,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185845,2020-09-16,13:35:49,-0.66623938,110.48932648,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185846,2020-09-16,13:35:49,-0.6695022,110.48780823,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185847,2020-09-16,13:35:49,-0.39614913,112.10385132,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185848,2020-09-16,13:35:49,-0.39938241,112.10448456,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185849,2020-09-16,13:35:49,-0.61009717,110.76013947,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185850,2020-09-16,13:35:49,-0.63517785,110.52217102,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185851,2020-09-16,13:35:49,-0.62683213,110.50109863,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185852,2020-09-16,13:35:49,-0.62623048,110.50495148,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185853,2020-09-16,13:35:49,-0.6575318,110.30402374,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185854,2020-09-16,13:35:49,-0.65695953,110.30770111,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185855,2020-09-16,13:35:49,-0.58822286,110.7488327,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185856,2020-09-16,13:35:49,-0.59439993,110.70920563,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185857,2020-09-16,13:35:49,-0.63992101,110.41707611,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185858,2020-09-16,13:35:49,-0.57925457,110.76843262,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185859,2020-09-16,13:35:49,-0.62624013,110.43067932,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185860,2020-09-16,13:35:49,-0.47737867,111.38054657,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185861,2020-09-16,13:35:49,-0.47665334,111.38516998,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185862,2020-09-16,13:35:49,-0.60332608,110.57699585,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185863,2020-09-16,13:35:49,-0.6321981,110.3926239,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185864,2020-09-16,13:35:49,-0.46834409,111.39880371,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185865,2020-09-16,13:35:49,-0.46771213,111.4028244,9,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185866,2020-09-16,13:35:49,-0.6116215,110.48696899,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185867,2020-09-16,13:35:49,-0.61102009,110.49080658,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185868,2020-09-16,13:35:49,-0.57712555,110.70664978,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185869,2020-09-16,13:35:49,-0.57649404,110.7106781,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185870,2020-09-16,13:35:49,-0.62805504,110.34565735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185871,2020-09-16,13:35:49,-0.59845418,110.49684143,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185872,2020-09-16,13:35:49,-0.59786087,110.50060272,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185873,2020-09-16,13:35:49,-0.60509437,110.45475006,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185874,2020-09-16,13:35:49,-0.60691518,110.44321442,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185875,2020-09-16,13:35:49,-0.54643857,110.71431732,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185876,2020-09-16,13:35:49,-0.32135954,112.04650116,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185877,2020-09-16,13:35:49,-0.32766509,112.04734802,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185878,2020-09-16,13:35:49,-0.32397264,112.0486145,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185879,2020-09-16,13:35:49,-0.52265275,110.82648468,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185880,2020-09-16,13:35:49,-0.68022954,109.83729553,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
185881,2020-09-16,13:35:49,-0.24240066,112.49534607,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
185882,2020-09-16,13:35:49,-0.24327981,112.49204254,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
185883,2020-09-16,13:35:49,-0.37771025,111.57459259,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185884,2020-09-16,13:35:49,-0.37837139,111.57374573,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185885,2020-09-16,13:35:49,-0.36581296,111.61116791,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185886,2020-09-16,13:35:49,-0.36621881,111.61021423,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185887,2020-09-16,13:35:49,-0.37933287,111.44347382,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185888,2020-09-16,13:35:49,-0.38453522,111.37025452,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185889,2020-09-16,13:35:49,-0.38383436,111.37476349,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
185890,2020-09-16,13:35:49,-0.31499755,111.53651428,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
185891,2020-09-16,13:35:49,-0.43737298,110.76425934,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185892,2020-09-16,13:35:49,-0.4374291,110.72657013,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185893,2020-09-16,13:35:49,-0.43676093,110.73077393,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185894,2020-09-16,13:35:49,-0.45834145,110.59481049,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185895,2020-09-16,13:35:49,-0.49919131,110.33731079,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185896,2020-09-16,13:35:49,-0.52938318,110.11112213,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185897,2020-09-16,13:35:49,-0.45496365,110.54249573,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185898,2020-09-16,13:35:49,-0.45042434,110.48246002,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185899,2020-09-16,13:35:49,-0.45286423,110.4826889,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185900,2020-09-16,13:35:49,-0.45100689,110.47865295,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185901,2020-09-16,13:35:49,-0.40796849,110.72161102,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185902,2020-09-16,13:35:49,-0.40795779,110.72595978,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
185903,2020-09-16,13:35:49,-0.44653246,110.46990967,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
185904,2020-09-16,13:35:49,-0.41482586,110.30169678,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185905,2020-09-16,13:35:49,-0.41423252,110.30547333,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185906,2020-09-16,13:35:49,-0.4154129,110.29795837,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185907,2020-09-16,13:35:49,-0.35068044,110.63503265,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185908,2020-09-16,13:35:49,-0.38339001,110.25807953,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185909,2020-09-16,13:35:49,-0.38204142,110.25484467,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185910,2020-09-16,13:35:49,-0.38395122,110.25437927,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185911,2020-09-16,13:35:49,-0.29072478,110.75161743,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185912,2020-09-16,13:35:49,-0.08970883,111.97741699,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
185913,2020-09-16,13:35:49,-0.08720867,111.9755249,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
185914,2020-09-16,13:35:49,-0.27900046,110.74952698,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185915,2020-09-16,13:35:49,-0.27916124,110.74971008,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185916,2020-09-16,13:35:49,-0.36093616,110.25489807,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185917,2020-09-16,13:35:49,-0.3590048,110.25535583,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185918,2020-09-16,13:35:49,-0.08846711,111.86125946,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
185919,2020-09-16,13:35:49,-0.28875592,110.42246246,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185920,2020-09-16,13:35:49,-0.28133672,110.35912323,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185921,2020-09-16,13:35:49,-0.47509629,109.13101959,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
185922,2020-09-16,13:35:49,-0.20218714,110.82216644,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185923,2020-09-16,13:35:49,-0.190235,110.82502747,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185924,2020-09-16,13:35:49,-0.18987606,110.82450104,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185925,2020-09-16,13:35:49,-0.29473847,110.13634491,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
185926,2020-09-16,13:35:49,-0.2937282,110.13638306,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
185927,2020-09-16,13:35:49,-0.29521552,110.13319397,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
185928,2020-09-16,13:35:49,-0.1760287,110.83988953,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185929,2020-09-16,13:35:49,-0.17555584,110.83932495,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185930,2020-09-16,13:35:49,-0.20169373,110.67166138,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185931,2020-09-16,13:35:49,-0.2024222,110.67151642,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185932,2020-09-16,13:35:49,-0.24210417,110.36880493,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185933,2020-09-16,13:35:49,-0.24496356,110.36943817,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
185934,2020-09-16,13:35:49,-0.03204145,111.65618134,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
185935,2020-09-16,13:35:49,-0.2126348,110.67741394,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185936,2020-09-16,13:35:49,-0.13579845,110.94577026,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185937,2020-09-16,13:35:49,-0.17874743,110.66716766,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185938,2020-09-16,13:35:49,-0.17807852,110.67150879,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185939,2020-09-16,13:35:49,-0.17345576,110.66317749,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
185940,2020-09-16,13:35:49,-0.1447887,110.81004333,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185941,2020-09-16,13:35:49,-0.13572881,110.75339508,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185942,2020-09-16,13:35:49,0.04122024,111.80433655,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
185943,2020-09-16,13:35:49,-0.10512754,110.87255859,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185944,2020-09-16,13:35:49,-0.10776037,110.85578156,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185945,2020-09-16,13:35:49,-0.22546479,110.10558319,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
185946,2020-09-16,13:35:49,-0.35713243,109.2310791,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
185947,2020-09-16,13:35:49,-0.0443818,111.14276886,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
185948,2020-09-16,13:35:49,-0.07780806,110.86206055,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185949,2020-09-16,13:35:49,-0.07717955,110.85969543,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
185950,2020-09-16,13:35:49,-0.0125423,111.09210968,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185951,2020-09-16,13:35:49,-0.01022495,111.08927155,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185952,2020-09-16,13:35:49,-0.19183724,110.0714798,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
185953,2020-09-16,13:35:49,-0.00123812,111.12600708,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185954,2020-09-16,13:35:49,-0.07608753,110.60112,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
185955,2020-09-16,13:35:49,-0.0289474,110.8678894,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185956,2020-09-16,13:35:49,0.15878464,112.03970337,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
185957,2020-09-16,13:35:49,-0.15180826,109.85556793,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
185958,2020-09-16,13:35:49,-0.24965358,109.16313934,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
185959,2020-09-16,13:35:49,-0.06211821,110.20761871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185960,2020-09-16,13:35:49,0.01390022,110.52864075,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
185961,2020-09-16,13:35:49,0.01450199,110.53256226,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
185962,2020-09-16,13:35:49,0.03941954,110.65631866,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
185963,2020-09-16,13:35:49,0.17345087,111.44608307,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
185964,2020-09-16,13:35:49,0.11037508,110.99921417,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185965,2020-09-16,13:35:49,0.00898435,110.27092743,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185966,2020-09-16,13:35:49,-0.06726804,109.78142548,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
185967,2020-09-16,13:35:49,0.02653961,110.27236938,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185968,2020-09-16,13:35:49,0.02534867,110.2647934,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185969,2020-09-16,13:35:49,0.16861869,111.13790131,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185970,2020-09-16,13:35:49,0.16277809,111.00065613,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185971,2020-09-16,13:35:49,0.15915897,111.00080872,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185972,2020-09-16,13:35:49,0.0491791,110.2490921,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185973,2020-09-16,13:35:49,0.04612294,110.25011444,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185974,2020-09-16,13:35:49,0.20262231,111.14272308,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185975,2020-09-16,13:35:49,0.19998448,111.14250183,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185976,2020-09-16,13:35:49,0.04467909,110.09690094,7,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185977,2020-09-16,13:35:49,0.03907269,110.0975647,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185978,2020-09-16,13:35:49,0.17662081,111.01189423,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185979,2020-09-16,13:35:49,0.18388192,111.0196991,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185980,2020-09-16,13:35:49,0.22118813,111.10410309,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185981,2020-09-16,13:35:49,0.36543363,111.99893951,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
185982,2020-09-16,13:35:49,0.06367902,110.04390717,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185983,2020-09-16,13:35:49,0.24661346,111.14974213,9,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185984,2020-09-16,13:35:49,0.14094359,110.46865845,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
185985,2020-09-16,13:35:49,0.07357154,109.99767303,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185986,2020-09-16,13:35:49,0.3478173,111.63859558,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
185987,2020-09-16,13:35:49,0.23720908,110.93321228,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
185988,2020-09-16,13:35:49,0.27730522,111.14980316,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
185989,2020-09-16,13:35:49,0.14399746,110.30149841,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
185990,2020-09-16,13:35:49,0.37237659,111.71398163,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
185991,2020-09-16,13:35:49,0.28328291,111.13213348,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
185992,2020-09-16,13:35:49,0.28052527,111.13128662,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
185993,2020-09-16,13:35:49,0.1382373,110.22809601,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
185994,2020-09-16,13:35:49,0.28196105,111.12333679,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
185995,2020-09-16,13:35:49,0.28513423,111.1216507,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
185996,2020-09-16,13:35:49,0.27740732,111.01218414,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185997,2020-09-16,13:35:49,0.27382806,111.01158142,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
185998,2020-09-16,13:35:49,0.19196662,110.4859314,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
185999,2020-09-16,13:35:49,0.1905636,110.48577881,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
186000,2020-09-16,13:35:49,0.18872519,110.47416687,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
186001,2020-09-16,13:35:49,0.32229263,111.26818085,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
186002,2020-09-16,13:35:49,0.32048348,111.26703644,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
186003,2020-09-16,13:35:49,0.32287151,111.1659317,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
186004,2020-09-16,13:35:49,0.29128784,111.14457703,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
186005,2020-09-16,13:35:49,0.29195532,111.1490097,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
186006,2020-09-16,13:35:49,0.28862834,111.08641052,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
186007,2020-09-16,13:35:49,0.1272824,109.98190308,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
186008,2020-09-16,13:35:49,0.30727011,111.12863922,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
186009,2020-09-16,13:35:49,0.30989033,111.10559845,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
